tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2961fb554c1cce44467057d5f90ac50c94e65ac0773d2d86eb29d521b876064c,-1,0,1,0.09887573,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
2961fb554c1cce44467057d5f90ac50c94e65ac0773d2d86eb29d521b876064c,-1,1,1,255.32491252,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
57d8bc15e429f6601f4af6b4b2064905844aca644d9b0ee6fa3f6bae4f5fe133,-1,1,1,255.32491252,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
57d8bc15e429f6601f4af6b4b2064905844aca644d9b0ee6fa3f6bae4f5fe133,-1,0,1,0.09887573,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
5c47e4e3d4caa64a8979510de3e456772c2ea1c6508325b661b455ceb15454dc,-1,1,1,255.32491252,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
5c47e4e3d4caa64a8979510de3e456772c2ea1c6508325b661b455ceb15454dc,-1,0,1,0.09887573,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
63b9cf0745507b5ce2b4f93116afe71739049703afce936cc0ca723376bd97ae,-1,0,1,0.09887573,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
63b9cf0745507b5ce2b4f93116afe71739049703afce936cc0ca723376bd97ae,-1,1,1,255.32491252,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
6650ef4242c036f9e01b8b370a2512115609427f30ab80461de73104c01900dd,-1,1,1,255.32491252,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
6650ef4242c036f9e01b8b370a2512115609427f30ab80461de73104c01900dd,-1,0,1,0.09887573,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
6e14c574ea32924c3067f08be3fb6c1a57fe883bc103a475bf463bcd5221fa49,-1,0,1,0.09887573,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
6e14c574ea32924c3067f08be3fb6c1a57fe883bc103a475bf463bcd5221fa49,-1,1,1,255.32491252,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
7529b4ac27840c9ffd57b18bf9e2c5bf3a8d42cc515cdcb9304fda37b4da2275,-1,1,1,255.32491252,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
7529b4ac27840c9ffd57b18bf9e2c5bf3a8d42cc515cdcb9304fda37b4da2275,-1,0,1,0.09887573,1574900805,Ticket,a77198dace30751748b469836ed7936e03efa421940e1a8398549de3a180a6bc
