tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76,-1,124,1,18.05394655,1626738663,Regular,ca2e9c31a43ffbffdfc4ef9e1e27bed9603b7fced7d43c4b05a620c33562e910
ca2e9c31a43ffbffdfc4ef9e1e27bed9603b7fced7d43c4b05a620c33562e910,1,3,1,18.05394655,1626146576,Vote,10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76
6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462,-1,42,1,18.07594278,1625221459,Regular,cf01ae0e9ba81f997bd01650e31a274ca3e6ba2b36d69ad8495dd279acae7d8f
cf01ae0e9ba81f997bd01650e31a274ca3e6ba2b36d69ad8495dd279acae7d8f,1,3,1,18.07594278,1624720987,Vote,6dca19d4ad65314ad64841960c9866fa771469695d83ac5d2bb2ada607c77462
1c83d3f3f54847d11db91821cc059b5ceb3b7ad059dc54ffc55d302fb6fbfe75,-1,170,1,18.07594278,1623950022,Regular,619634e5be95ad193059db4c8de677f53bf41516983c95f4ebf6548fd64187f0
5956c943cffc78b6aaa9ae480228ae9d4b927107f84048b5c21f756356ef494f,-1,110,1,18.07594278,1623679614,Regular,4cff00be1e4c3fc9a7f23190e345748404f99414922769b0839a7dce5d6769d6
3e700e9bb4f890188aa8848fb950175151b51b0234961e6640366db02b8e4e6e,-1,168,1,18.07594278,1623598005,Regular,fc68172013c1f906a84acee2ba2cd70febe3da9376d3c7b0ff9dbbca528a4ecf
4cff00be1e4c3fc9a7f23190e345748404f99414922769b0839a7dce5d6769d6,1,3,1,18.07594278,1623595219,Vote,5956c943cffc78b6aaa9ae480228ae9d4b927107f84048b5c21f756356ef494f
56a309fb2cbec5d0d5f555d7f13844cb1c9335d6aa80de3ceedb833ff60971f2,-1,287,1,18.07594278,1623585023,Regular,4c6852fa3f24cbc9ca17ff06c406715a3bb19aec68108d4e44fefb9b4e534c88
56a309fb2cbec5d0d5f555d7f13844cb1c9335d6aa80de3ceedb833ff60971f2,-1,243,1,18.07594278,1623585023,Regular,fec56ea0b39701126735b23cd604a2f4f27368107fe449ab5fab75981f80aa81
cc01725c8b0af88d5da6b879f155b196a8453a1cc31f416cf368b7286b6ac85a,-1,62,1,18.07594278,1623578218,Regular,febb3e2f9b708fe9d6af0497f4c2fce84e2e35b12c97d87e38a53bd3aaf6e75a
febb3e2f9b708fe9d6af0497f4c2fce84e2e35b12c97d87e38a53bd3aaf6e75a,1,3,1,18.07594278,1623546170,Vote,cc01725c8b0af88d5da6b879f155b196a8453a1cc31f416cf368b7286b6ac85a
c75f8c25493059a364f5629dbbf51a998783304802c0268cb0dca7e09a7b8abf,-1,123,1,18.07594278,1623491962,Regular,bdff2bd3f2d787a652c2c0672547cf99bd70323f86778eeb5bc411b445bce452
bdff2bd3f2d787a652c2c0672547cf99bd70323f86778eeb5bc411b445bce452,1,3,1,18.07594278,1623429351,Vote,c75f8c25493059a364f5629dbbf51a998783304802c0268cb0dca7e09a7b8abf
9f71676c6c82d4ed7c5e722d80d7131636a8f2624041990de6a176eb0488cc4a,-1,130,1,18.07594278,1623409939,Regular,834eabc6220f9999e64feba62f42d15e67b3cfc3fdc8149718e77eea2b76b140
4c6852fa3f24cbc9ca17ff06c406715a3bb19aec68108d4e44fefb9b4e534c88,1,3,1,18.07594278,1623375069,Vote,56a309fb2cbec5d0d5f555d7f13844cb1c9335d6aa80de3ceedb833ff60971f2
619634e5be95ad193059db4c8de677f53bf41516983c95f4ebf6548fd64187f0,1,3,1,18.07594278,1623368766,Vote,1c83d3f3f54847d11db91821cc059b5ceb3b7ad059dc54ffc55d302fb6fbfe75
fec56ea0b39701126735b23cd604a2f4f27368107fe449ab5fab75981f80aa81,1,3,1,18.07594278,1623217727,Vote,56a309fb2cbec5d0d5f555d7f13844cb1c9335d6aa80de3ceedb833ff60971f2
834eabc6220f9999e64feba62f42d15e67b3cfc3fdc8149718e77eea2b76b140,1,3,1,18.07594278,1623216358,Vote,9f71676c6c82d4ed7c5e722d80d7131636a8f2624041990de6a176eb0488cc4a
fc68172013c1f906a84acee2ba2cd70febe3da9376d3c7b0ff9dbbca528a4ecf,1,3,1,18.07594278,1623010042,Vote,3e700e9bb4f890188aa8848fb950175151b51b0234961e6640366db02b8e4e6e
6ec5fdf36a80e61f01c302df1b22ef8148613871c6f427a5f848bc4789554820,-1,117,1,18.07594278,1622988895,Regular,cf504c15a6c667512f8b4b99c64996d71c7702fd81e48d4642abb662605cbfd8
16b0e9d229e8b7aac72938ae6cf080e3a5d78d5fb76cac8deefca03664c6577b,-1,160,1,18.09863915,1622906447,Regular,5b0ba6c4b28737632256c98cc8cd625cf8a3dd76c3e7a79a6c2187d8e4f9d1a9
688411ae330eb4227b72d0acba4bbae949835f64fa3cb563e931a63ca49d008e,-1,136,1,18.09863915,1622809874,Regular,00a75099bcf6841b7667519a356aac57e80c24b38a89b9f0b5a5f5685b897b32
cf504c15a6c667512f8b4b99c64996d71c7702fd81e48d4642abb662605cbfd8,1,3,1,18.07594278,1622786171,Vote,6ec5fdf36a80e61f01c302df1b22ef8148613871c6f427a5f848bc4789554820
