tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0ed9589b377a3b6552c4d869503374edec06b8de8c34823b6c3a85804f90a96,-1,0,1,136.08674073,1543559953,Regular,9d1e66cc16522cb53c6b140a48ba66ed285b9b5aa4e778b8fbc6706e0d5e3f0c
9d1e66cc16522cb53c6b140a48ba66ed285b9b5aa4e778b8fbc6706e0d5e3f0c,1,2,1,136.08674073,1543517789,Vote,c0ed9589b377a3b6552c4d869503374edec06b8de8c34823b6c3a85804f90a96
683a014f12024ef21b10681309e321a848d51d9070dd99b7f357f7bab156ba0f,-1,0,1,136.08674073,1542960689,Regular,edc93ff21b7329f88abef074c20b6a4cb0a671d50eb329f2091680a899f4b604
edc93ff21b7329f88abef074c20b6a4cb0a671d50eb329f2091680a899f4b604,1,2,1,136.08674073,1542923244,Vote,683a014f12024ef21b10681309e321a848d51d9070dd99b7f357f7bab156ba0f
338a81158af2d09e7214362b2f84e627e526a0635ecf52777a5dd307f1912500,-1,5,1,136.15076415,1541528760,Regular,51ac51caadf7eac497c53171c32a2667856799382f6051427e03a4baee7eb7eb
51ac51caadf7eac497c53171c32a2667856799382f6051427e03a4baee7eb7eb,1,2,1,136.15076415,1541491835,Vote,338a81158af2d09e7214362b2f84e627e526a0635ecf52777a5dd307f1912500
c53a31dc77addc8306ff5c80ca0681e96e30082d6646c225867c715dc80fa2c5,-1,1,1,136.15076415,1541464611,Regular,e7672d4ac23e374be41c9c8ada2dac71f71fa262d9146964d386c5f4078167a1
e7672d4ac23e374be41c9c8ada2dac71f71fa262d9146964d386c5f4078167a1,1,2,1,136.15076415,1541432845,Vote,c53a31dc77addc8306ff5c80ca0681e96e30082d6646c225867c715dc80fa2c5
3b3ecacdcb28feb9f849dfd4efb426c653626af96a567777107bf0e41725281e,-1,0,1,136.15076415,1540997685,Regular,3ad5de7093d6ee09149ff2b7982979736e839a3761dd0dead6d0c69013588e08
3ad5de7093d6ee09149ff2b7982979736e839a3761dd0dead6d0c69013588e08,1,2,1,136.15076415,1540958204,Vote,3b3ecacdcb28feb9f849dfd4efb426c653626af96a567777107bf0e41725281e
e797af1ba89150aed6a52e62101e77525dc2a0efd3a0d4da47d2930d6c1c1ab8,-1,3,1,136.15076415,1540717286,Regular,5869f2ef23e71110e1a3e72073222bdb7e0fd81638169c36347f52d8aa74c1b0
5869f2ef23e71110e1a3e72073222bdb7e0fd81638169c36347f52d8aa74c1b0,1,2,1,136.15076415,1540447702,Vote,e797af1ba89150aed6a52e62101e77525dc2a0efd3a0d4da47d2930d6c1c1ab8
7abd814aefc4f6d1054e2e8221c52f3f2594caad3bc69be39ec045458e9d9170,-1,2,1,91.98005072,1540299065,Regular,934b53cbcdf5fdb6ed12a55d82f1b1bb9268f2e40db5fa2cc93ad2d65e827759
934b53cbcdf5fdb6ed12a55d82f1b1bb9268f2e40db5fa2cc93ad2d65e827759,1,20,1,91.98005072,1540298950,Regular,7abd814aefc4f6d1054e2e8221c52f3f2594caad3bc69be39ec045458e9d9170
