tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cdab78adbd2a14a2a9e1d9b95ef995d6bd7714167e58dea9c2d8fdd937f5c3,-1,17,1,10.38709317,1642422670,Regular,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
06cdab78adbd2a14a2a9e1d9b95ef995d6bd7714167e58dea9c2d8fdd937f5c3,-1,16,1,0.04044827,1642422670,Regular,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
17ecfb4586eb06dc06677dd8397ff2ae6eec3a4501fe075ef75bf5eb789e93c8,-1,1,1,10.38709317,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
17ecfb4586eb06dc06677dd8397ff2ae6eec3a4501fe075ef75bf5eb789e93c8,-1,0,1,0.04044827,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
1bee427cfc03646c3f90d40048f8c99187c4577d5427f68da8b3169b8cb69d5d,-1,0,1,0.04044827,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
1bee427cfc03646c3f90d40048f8c99187c4577d5427f68da8b3169b8cb69d5d,-1,1,1,10.38709317,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
1e3fa1ad1897cad3c09e21bdd25e764fbabcdd072a542e6b75d6a4f5459cb13a,-1,1,1,10.38709317,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
1e3fa1ad1897cad3c09e21bdd25e764fbabcdd072a542e6b75d6a4f5459cb13a,-1,0,1,0.04044827,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
363d8e40661252e03057d127aaee9e185a5ae6c87523927c796d541f12f7cc30,-1,1,1,10.38709317,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
363d8e40661252e03057d127aaee9e185a5ae6c87523927c796d541f12f7cc30,-1,0,1,0.04044827,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
3aafbd8f4833f599865afd69f92193df6beffd2b01e538b75c3f2380d6cfe97f,-1,1,1,10.38709317,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
3aafbd8f4833f599865afd69f92193df6beffd2b01e538b75c3f2380d6cfe97f,-1,0,1,0.04044827,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
6009b0c05a0bef1354e3152a49c2b5fab1b9e989f551c6d25c09dd77300bef03,-1,0,1,0.04044827,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
6009b0c05a0bef1354e3152a49c2b5fab1b9e989f551c6d25c09dd77300bef03,-1,1,1,10.38709317,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
a226c9fea35311bdb934a7bf75695449e086e20584489bae90e88c5097a3a338,-1,0,1,0.04044827,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
a226c9fea35311bdb934a7bf75695449e086e20584489bae90e88c5097a3a338,-1,1,1,10.38709317,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
d086946536c7d3a0db39b591bdd95c195135f6a8f577e0959b35224a1bfdcc24,-1,0,1,0.04044827,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
d086946536c7d3a0db39b591bdd95c195135f6a8f577e0959b35224a1bfdcc24,-1,1,1,10.38709317,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
fe54748553ee99e98d1396f1c8ef88b82da63d395fc37f87b6b0d15df25d76e1,-1,0,1,0.04044827,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
fe54748553ee99e98d1396f1c8ef88b82da63d395fc37f87b6b0d15df25d76e1,-1,1,1,10.38709317,1640087071,Ticket,8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,10,1,0.04044827,1640086871,Regular,6009b0c05a0bef1354e3152a49c2b5fab1b9e989f551c6d25c09dd77300bef03
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,11,1,10.38709317,1640086871,Regular,6009b0c05a0bef1354e3152a49c2b5fab1b9e989f551c6d25c09dd77300bef03
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,0,1,0.04044827,1640086871,Regular,a226c9fea35311bdb934a7bf75695449e086e20584489bae90e88c5097a3a338
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,5,1,10.38709317,1640086871,Regular,d086946536c7d3a0db39b591bdd95c195135f6a8f577e0959b35224a1bfdcc24
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,4,1,0.04044827,1640086871,Regular,d086946536c7d3a0db39b591bdd95c195135f6a8f577e0959b35224a1bfdcc24
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,19,1,10.38709317,1640086871,Regular,1bee427cfc03646c3f90d40048f8c99187c4577d5427f68da8b3169b8cb69d5d
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,18,1,0.04044827,1640086871,Regular,1bee427cfc03646c3f90d40048f8c99187c4577d5427f68da8b3169b8cb69d5d
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,3,1,10.38709317,1640086871,Regular,363d8e40661252e03057d127aaee9e185a5ae6c87523927c796d541f12f7cc30
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,2,1,0.04044827,1640086871,Regular,363d8e40661252e03057d127aaee9e185a5ae6c87523927c796d541f12f7cc30
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,7,1,10.38709317,1640086871,Regular,3aafbd8f4833f599865afd69f92193df6beffd2b01e538b75c3f2380d6cfe97f
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,6,1,0.04044827,1640086871,Regular,3aafbd8f4833f599865afd69f92193df6beffd2b01e538b75c3f2380d6cfe97f
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,15,1,10.38709317,1640086871,Regular,fe54748553ee99e98d1396f1c8ef88b82da63d395fc37f87b6b0d15df25d76e1
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,14,1,0.04044827,1640086871,Regular,fe54748553ee99e98d1396f1c8ef88b82da63d395fc37f87b6b0d15df25d76e1
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,8,1,0.04044827,1640086871,Regular,17ecfb4586eb06dc06677dd8397ff2ae6eec3a4501fe075ef75bf5eb789e93c8
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,1,1,10.38709317,1640086871,Regular,a226c9fea35311bdb934a7bf75695449e086e20584489bae90e88c5097a3a338
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,9,1,10.38709317,1640086871,Regular,17ecfb4586eb06dc06677dd8397ff2ae6eec3a4501fe075ef75bf5eb789e93c8
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,16,1,0.04044827,1640086871,Regular,1e3fa1ad1897cad3c09e21bdd25e764fbabcdd072a542e6b75d6a4f5459cb13a
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,17,1,10.38709317,1640086871,Regular,1e3fa1ad1897cad3c09e21bdd25e764fbabcdd072a542e6b75d6a4f5459cb13a
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,12,1,0.04044827,1640086871,Regular,06cdab78adbd2a14a2a9e1d9b95ef995d6bd7714167e58dea9c2d8fdd937f5c3
8085af34725481fd8403ca5dfc1cee3c2f5255ecc8364d40ac7301e1ce6ebb5b,1,13,1,10.38709317,1640086871,Regular,06cdab78adbd2a14a2a9e1d9b95ef995d6bd7714167e58dea9c2d8fdd937f5c3
