tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d33530701efea07e384c375b257382a596f6cdc3f5aaaab341410d319b366c1,-1,14,1,49.06988771,1540707645,Regular,f3a1bce1035839e6457dcf1feff50b1beb7a127fb8d59af563ea1c5cdfe85f84
f3a1bce1035839e6457dcf1feff50b1beb7a127fb8d59af563ea1c5cdfe85f84,1,2,1,49.06988771,1540339765,Vote,8d33530701efea07e384c375b257382a596f6cdc3f5aaaab341410d319b366c1
33c91335f5a2b40c1e8f467eb83032a7cb73e8c5f7fc415cfcaa04c7cf1f9a4f,-1,41,1,49.06988771,1540302759,Regular,9e9e784ae6811848a239422736a7d90240f742e4bce661dbb478d34ecbf60ff2
56954825dbd2ca1d117f283db6be9d93a5578512bc2873a7857c39ffc66dcd3d,-1,32,1,49.06988771,1540300025,Regular,259e4aefa3ef23faa489dc02a0a79fced4e7985193e2cab3548c7eccf1c3b3ee
259e4aefa3ef23faa489dc02a0a79fced4e7985193e2cab3548c7eccf1c3b3ee,1,2,1,49.06988771,1540182314,Vote,56954825dbd2ca1d117f283db6be9d93a5578512bc2873a7857c39ffc66dcd3d
9e9e784ae6811848a239422736a7d90240f742e4bce661dbb478d34ecbf60ff2,1,2,1,49.06988771,1540070512,Vote,33c91335f5a2b40c1e8f467eb83032a7cb73e8c5f7fc415cfcaa04c7cf1f9a4f
0f6fe41e198fd859de6f5d1b601b761063d2d7cf79cbc5ebd62d0c0019fe8ef7,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
28dd44d615d90328571bfb0e8ae5c6110ec30cc1f98a1f7e874845ba85069535,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
36fada683ec9f8645786e2a56c624e09ddf1975b6834b9e4862b00088f1be875,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
3961c918498969cdaa62a67a4f64f93b7fb4c279e19d28740f3fde35fddac979,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
4b24d400680ca9a27a2596b167037e838c11d12448d4d8cae4f533dfc35e0c7f,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
5adb6a2cb9520f1c9a02fb08d43a7d4e29e69039c6003b0fe2136be769093204,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
5b77d6a1ce091a39251ddef36173bee367bf421dd239bedf90e44355cfee59f7,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
5fa6baf7ff9490206ad59bfb542010e49a15dab2be865c27174a9cc80b19aded,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
a53ec0b1706ef6135f9cbb1c2f5794aebc9e3b781006404d45065e07824e38e8,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
c4435f20a65fdfeaa71429bc28e92df50b11b46be4e9e12bbecf45d532e6e7b7,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
ebaec30b2fb50eff8ad740bd50f4873436dfe92deb3a3f513bb4e18978a8190b,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
ebea1bc8612af5ac16ff404ec33836570b78cd5f82e02963d16bc8608a875fd9,-1,0,1,47.01336846,1539542892,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
2316ec1422da6c7eec97eaa00979c2ae082e79a2a15ba6a3df94a9ef2e36466e,-1,0,1,47.01336846,1539542672,Ticket,00b002d405a3fe7fafa7a932288e7ad936da7da0d49358b32bc0c5ae851fa83f
