tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df452de7e09d9890b2d3adced1a22c8f754e9d428d879ee243ef4117efcd4e12,-1,1,1,20.60804586,1581067683,Regular,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
df452de7e09d9890b2d3adced1a22c8f754e9d428d879ee243ef4117efcd4e12,-1,0,1,0.08562213,1581067683,Regular,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
0571872ecb65498068928ceca54a7a66cec6fde78479de11b0124ae436ba1972,-1,1,1,20.60804586,1581065675,Ticket,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
0571872ecb65498068928ceca54a7a66cec6fde78479de11b0124ae436ba1972,-1,0,1,0.08562213,1581065675,Ticket,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
710e9e9c765926b91a7bc9975fa8d1ac9c6da390d750ab9f6f702f82ae6d5518,-1,0,1,0.08562213,1581065080,Ticket,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
710e9e9c765926b91a7bc9975fa8d1ac9c6da390d750ab9f6f702f82ae6d5518,-1,1,1,20.60804586,1581065080,Ticket,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
04e83d82d78b955f8a8052959bd52a4c27f9217e63cf2a588ccfdfc4347e6030,-1,0,1,0.08562213,1581064945,Ticket,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
04e83d82d78b955f8a8052959bd52a4c27f9217e63cf2a588ccfdfc4347e6030,-1,1,1,20.60804586,1581064945,Ticket,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
0967a6f330d9278573577300dfc1abec1b43a1ead4ac79eaeb23a6e261ee994c,-1,1,1,20.60804586,1581064945,Ticket,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
0967a6f330d9278573577300dfc1abec1b43a1ead4ac79eaeb23a6e261ee994c,-1,0,1,0.08562213,1581064945,Ticket,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
13429e76394ce93bdbe4252cb8914cef7b502142c836a90cf6141d39e9cd67ee,-1,1,1,20.60804586,1581064945,Ticket,5381be6d73997a99f52df1d70b8d1c2a8a371b6d94586323a9fa328385623b2e
