tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,78,1,81.05599712,1623894366,Regular,c92146d1ef727119dfa1e5664f7b592f7c697ec6efa01441d1f323d326bafc51
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,30,1,81.05599712,1623894366,Regular,0b7343e8c4374a13a604ee9356fe2c629d764f0e7f4bae04cbd3c8d82f38ed2b
c92146d1ef727119dfa1e5664f7b592f7c697ec6efa01441d1f323d326bafc51,1,3,1,81.05599712,1619829758,Vote,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
0b7343e8c4374a13a604ee9356fe2c629d764f0e7f4bae04cbd3c8d82f38ed2b,1,3,1,81.05599712,1619669633,Vote,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
15104d02b49c850fec588b579a2c18265a4a51eb03b6b961898971d36c81a34a,-1,1,1,81.05599712,1619602575,Regular,1fbf1075e7676ebbb0b5b85d836fa0943b8916bea920df710d49462ce5aae4bc
df08d54eea1bf4895ff2dc0fe27e48c428b084395b4ec3baeaee07502d79451a,-1,3,1,81.05599712,1619579744,Regular,636e18488c720c2b275fbb1bf390efef72bb949fcf95144b806cfadc7e5e5e22
1fbf1075e7676ebbb0b5b85d836fa0943b8916bea920df710d49462ce5aae4bc,1,3,1,81.05599712,1619367385,Vote,15104d02b49c850fec588b579a2c18265a4a51eb03b6b961898971d36c81a34a
636e18488c720c2b275fbb1bf390efef72bb949fcf95144b806cfadc7e5e5e22,1,3,1,81.05599712,1619246212,Vote,df08d54eea1bf4895ff2dc0fe27e48c428b084395b4ec3baeaee07502d79451a
1099845877b5463b25369ce75e8b0891061e88d893d932fd7d8c13111063dcf2,-1,0,1,81.05599712,1618680342,Regular,29cd77af8cc564b5d8eab80e865add643913175f7da77f32d5d33e898ff26499
29cd77af8cc564b5d8eab80e865add643913175f7da77f32d5d33e898ff26499,1,3,1,81.05599712,1618636430,Vote,1099845877b5463b25369ce75e8b0891061e88d893d932fd7d8c13111063dcf2
870a70fb31641fffce38405124e1fc5c0d87a6296d2b890d5156d896dc533c9e,-1,0,1,81.05599712,1618565962,Regular,8cd1aa66b059f33c941d6ff9fee16ad308c817cc469cc51652985c2798815a59
8cd1aa66b059f33c941d6ff9fee16ad308c817cc469cc51652985c2798815a59,1,3,1,81.05599712,1618525575,Vote,870a70fb31641fffce38405124e1fc5c0d87a6296d2b890d5156d896dc533c9e
cbca7af0190686001e62e22220b65f2d066fa2433cd8ab5e92610fff732f6c5f,-1,0,1,81.05599712,1618517279,Regular,17546e86fc7669844a0cb54862080115e502903e4b3d06e15a82b1977ef5a81d
b56225b33c9c413ac7e0cc82d04a8facf535905dc6c36662bed3fa2422ff748d,-1,28,1,81.05599712,1618499652,Regular,4f995f854cee4708c61c61452da21f31d1cc535201e6ff50a8c8b3e7cd134b4e
17546e86fc7669844a0cb54862080115e502903e4b3d06e15a82b1977ef5a81d,1,3,1,81.05599712,1618468856,Vote,cbca7af0190686001e62e22220b65f2d066fa2433cd8ab5e92610fff732f6c5f
4f995f854cee4708c61c61452da21f31d1cc535201e6ff50a8c8b3e7cd134b4e,1,3,1,81.05599712,1618456359,Vote,b56225b33c9c413ac7e0cc82d04a8facf535905dc6c36662bed3fa2422ff748d
