tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4380b878691961d4404dc0d68f81577afecafce0a06ce659a83b1911f393116d,-1,1,1,19.04996602,1652690345,Ticket,a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17
4380b878691961d4404dc0d68f81577afecafce0a06ce659a83b1911f393116d,-1,0,1,0.03556006,1652690345,Ticket,a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17
5cad41fe9053df1600cb69648961a7e0e5cb0b1dcd7aa15045ae6627a0bd998f,-1,0,1,0.03556006,1652690345,Ticket,a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17
5cad41fe9053df1600cb69648961a7e0e5cb0b1dcd7aa15045ae6627a0bd998f,-1,1,1,19.04996602,1652690345,Ticket,a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17
75900e68cb9f631a56443b40941bc99eec523d1b133663c98073f1cbbd1cfbf6,-1,0,1,0.03556006,1652690345,Ticket,a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17
75900e68cb9f631a56443b40941bc99eec523d1b133663c98073f1cbbd1cfbf6,-1,1,1,19.04996602,1652690345,Ticket,a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17
aceebda18d0db725c92277b3c95d82b1dfd03c241856bf3a5709c3d16ade1835,-1,0,1,0.03556006,1652690345,Ticket,a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17
aceebda18d0db725c92277b3c95d82b1dfd03c241856bf3a5709c3d16ade1835,-1,1,1,19.04996602,1652690345,Ticket,a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17
a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17,1,2,1,0.03556006,1652690016,Regular,75900e68cb9f631a56443b40941bc99eec523d1b133663c98073f1cbbd1cfbf6
a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17,1,3,1,19.04996602,1652690016,Regular,75900e68cb9f631a56443b40941bc99eec523d1b133663c98073f1cbbd1cfbf6
a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17,1,6,1,0.03556006,1652690016,Regular,5cad41fe9053df1600cb69648961a7e0e5cb0b1dcd7aa15045ae6627a0bd998f
a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17,1,5,1,19.04996602,1652690016,Regular,aceebda18d0db725c92277b3c95d82b1dfd03c241856bf3a5709c3d16ade1835
a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17,1,4,1,0.03556006,1652690016,Regular,aceebda18d0db725c92277b3c95d82b1dfd03c241856bf3a5709c3d16ade1835
a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17,1,0,1,0.03556006,1652690016,Regular,4380b878691961d4404dc0d68f81577afecafce0a06ce659a83b1911f393116d
a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17,1,7,1,19.04996602,1652690016,Regular,5cad41fe9053df1600cb69648961a7e0e5cb0b1dcd7aa15045ae6627a0bd998f
a8cc8164f730c7af9f2f79c580ce29021015b10f20c9187d3e5e44916fed3e17,1,1,1,19.04996602,1652690016,Regular,4380b878691961d4404dc0d68f81577afecafce0a06ce659a83b1911f393116d
