tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1685640c247207b96e6ac2067cc5e4078a6be59075cbf0744dac82f38b03b8f0,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
1685640c247207b96e6ac2067cc5e4078a6be59075cbf0744dac82f38b03b8f0,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
1f1d0f5efbf53395cc90915b225dcba8b5d859feb46d5e5b5fb10b4b8343a491,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
1f1d0f5efbf53395cc90915b225dcba8b5d859feb46d5e5b5fb10b4b8343a491,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
2ae89beb7484a369b71b295676cc66e6cc6232ba287ac1b22b6c18665462f089,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
2ae89beb7484a369b71b295676cc66e6cc6232ba287ac1b22b6c18665462f089,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
3932d54f5aed14e6401121ec1989712fa5cbec4be0158ebbe3510dc8d7ac2b74,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
3932d54f5aed14e6401121ec1989712fa5cbec4be0158ebbe3510dc8d7ac2b74,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
3f4cf33079161ddc4aca8bd73b26ea84d157dfe84c22f551faef642ff6caa2d4,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
3f4cf33079161ddc4aca8bd73b26ea84d157dfe84c22f551faef642ff6caa2d4,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
43e077f7a70e31722f5cca8696d68a06438b9a43f22de986b843ddb493d9fc41,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
43e077f7a70e31722f5cca8696d68a06438b9a43f22de986b843ddb493d9fc41,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
50e835d42ee44084cd3059f11073cfde9327f7e6425005fa0f75ecaff54a8ce1,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
50e835d42ee44084cd3059f11073cfde9327f7e6425005fa0f75ecaff54a8ce1,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
6643b8d94734e4471616458ab357f38dcc20119e840c7aa83848525ab45ca5db,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
6643b8d94734e4471616458ab357f38dcc20119e840c7aa83848525ab45ca5db,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
7f1a5d862160d743faf9c72aa1ef0c3bce233a94741032440a0c312f24d13039,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
7f1a5d862160d743faf9c72aa1ef0c3bce233a94741032440a0c312f24d13039,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
7fbdb7a38a553939d5ae546c5cceb1459649b67b8cfa6c33e37bb7431a7153a0,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
7fbdb7a38a553939d5ae546c5cceb1459649b67b8cfa6c33e37bb7431a7153a0,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
861d1849ac257de8d4a2b1fb5bf3e0714201f5fedfc31829872b3d36c84c1e46,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
861d1849ac257de8d4a2b1fb5bf3e0714201f5fedfc31829872b3d36c84c1e46,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
89e30f3dec01f3bae5350b053c4c6ddb3acaf90c5d477ca594f0f9ef6f34555e,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
89e30f3dec01f3bae5350b053c4c6ddb3acaf90c5d477ca594f0f9ef6f34555e,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
963b074f35513f2982f1b7eefae5c2def5eac7427649e2048cd6e522a64e15df,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
963b074f35513f2982f1b7eefae5c2def5eac7427649e2048cd6e522a64e15df,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
a36b3cd4c6db890d3b23c5afebddaa2704f5546d78044224296d9b1866d9eae2,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
a36b3cd4c6db890d3b23c5afebddaa2704f5546d78044224296d9b1866d9eae2,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
af8881ae5d67b49275bda96ade80216edff4facb83503c9b3d98b3dcaef43357,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
af8881ae5d67b49275bda96ade80216edff4facb83503c9b3d98b3dcaef43357,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
c1f8fb9c66c16be98c50b857b6dc8c6af2a19c0f46625c50422cf24ceabe21a9,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
c1f8fb9c66c16be98c50b857b6dc8c6af2a19c0f46625c50422cf24ceabe21a9,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
c3e78b7d8f3fefd3d20fa54bf3696bd41be134f024c580e0ae39af35ed615b8a,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
c3e78b7d8f3fefd3d20fa54bf3696bd41be134f024c580e0ae39af35ed615b8a,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
d60f326920407bf783dff6ad5ab9b0ff06ffa6d8d6dcf420358560d62e77504e,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
d60f326920407bf783dff6ad5ab9b0ff06ffa6d8d6dcf420358560d62e77504e,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
e19cd1d55972f290b8ec9a6f936760d2749ed54521f8665b6322d5463c197f05,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
e19cd1d55972f290b8ec9a6f936760d2749ed54521f8665b6322d5463c197f05,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
eb0480a650c8ffab59b86e1382b1a3b8eef51b7c6469c2ab725cb2b02ec66c68,-1,0,1,0.0466716,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
eb0480a650c8ffab59b86e1382b1a3b8eef51b7c6469c2ab725cb2b02ec66c68,-1,1,1,160.00424736,1634411774,Ticket,aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02
aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02,1,32,1,0.0466716,1634411712,Regular,861d1849ac257de8d4a2b1fb5bf3e0714201f5fedfc31829872b3d36c84c1e46
aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02,1,7,1,160.00424736,1634411712,Regular,6643b8d94734e4471616458ab357f38dcc20119e840c7aa83848525ab45ca5db
aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02,1,6,1,0.0466716,1634411712,Regular,6643b8d94734e4471616458ab357f38dcc20119e840c7aa83848525ab45ca5db
aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02,1,1,1,160.00424736,1634411712,Regular,963b074f35513f2982f1b7eefae5c2def5eac7427649e2048cd6e522a64e15df
aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02,1,0,1,0.0466716,1634411712,Regular,963b074f35513f2982f1b7eefae5c2def5eac7427649e2048cd6e522a64e15df
aea48af56fbf76a9c0fa2b6145407fba9ed27c31e6a1c9a973828f847604ca02,1,15,1,160.00424736,1634411712,Regular,1685640c247207b96e6ac2067cc5e4078a6be59075cbf0744dac82f38b03b8f0
