tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
158aaee4d1d1f2b8ce7f4d6431e824e326be8e4e8e4a3b1ebc0fcb3fa47a73c2,-1,1,1,196.89042962,1557187440,Regular,f52c7f5d7ead4527a744154186d9d44645ad54b2d0b501c080abcc1f99912a0a
f52c7f5d7ead4527a744154186d9d44645ad54b2d0b501c080abcc1f99912a0a,1,2,1,196.89042962,1557144336,Vote,158aaee4d1d1f2b8ce7f4d6431e824e326be8e4e8e4a3b1ebc0fcb3fa47a73c2
17acf92bde095f899f855f04b0cfd5a7c2eddd0d3c225b57a8941935aaf3df3f,-1,2,1,196.94348018,1554953718,Regular,74d46f6ca43d9537ea557278e527d348f93acc8d61205f36fdac9bb7d9ac69ba
74d46f6ca43d9537ea557278e527d348f93acc8d61205f36fdac9bb7d9ac69ba,1,2,1,196.94348018,1554907142,Vote,17acf92bde095f899f855f04b0cfd5a7c2eddd0d3c225b57a8941935aaf3df3f
ae740b90fb947c05f7df204683f87c055be707b6ee7f4e3dd6abb787366c155d,-1,1,1,196.99821934,1553686045,Regular,3f84a153e59cd180bc758b9cd12492618fc6f3e58ae63474df63e35152e4d514
3f84a153e59cd180bc758b9cd12492618fc6f3e58ae63474df63e35152e4d514,1,2,1,196.99821934,1553645932,Vote,ae740b90fb947c05f7df204683f87c055be707b6ee7f4e3dd6abb787366c155d
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,25,1,196.99821934,1553623403,Regular,db7f400b936692efdd1a5a8a0030abbe56b06df6951148969a10a8cc4bb6d724
db7f400b936692efdd1a5a8a0030abbe56b06df6951148969a10a8cc4bb6d724,1,2,1,196.99821934,1553354631,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
3859b2f23aa36586cd859b7c28a59600a3b01c2114fde22489dad448ca2476b5,-1,2,1,196.99821934,1552763589,Regular,78fbc32f7c100d3a8222ff92abc2f05554ea0f5c88b12d30cb7247d7075b3b33
7a7ab3ad9d07d5d819892bd8ec8004a61f4c35b333a257fbf204075a197cebc7,-1,10,1,196.99821934,1552757382,Regular,8625bf7a988a655093599516f41abfc83bd1e97f81fee8b67f827aac86cd6b6a
78fbc32f7c100d3a8222ff92abc2f05554ea0f5c88b12d30cb7247d7075b3b33,1,2,1,196.99821934,1552383050,Vote,3859b2f23aa36586cd859b7c28a59600a3b01c2114fde22489dad448ca2476b5
8625bf7a988a655093599516f41abfc83bd1e97f81fee8b67f827aac86cd6b6a,1,2,1,196.99821934,1552299963,Vote,7a7ab3ad9d07d5d819892bd8ec8004a61f4c35b333a257fbf204075a197cebc7
6de8d739cb56c3b33c10f5f2e19338cd37f53d56b5a102b34c69e61f2b484cf1,-1,6,1,196.99821934,1552280793,Regular,072703cc44b6a078e227d742161b9d946e38fd9c0913f1ada2db5a102d4736cf
072703cc44b6a078e227d742161b9d946e38fd9c0913f1ada2db5a102d4736cf,1,2,1,196.99821934,1552239955,Vote,6de8d739cb56c3b33c10f5f2e19338cd37f53d56b5a102b34c69e61f2b484cf1
0afdd70ca29f022355735bab03cc47b545f49fb96b52a360fff191336c448dd5,-1,0,1,195.2240801,1552154768,Ticket,6b9b37a36e1d395dd0024ddb3156a079f8c4c8fbc38985380920d49be48ccfa6
