tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa11328891b206b8615894ebfbf452aeddb78008d3b81fa82a002a8c0e89176,-1,1,1,205.28248325,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
0aa11328891b206b8615894ebfbf452aeddb78008d3b81fa82a002a8c0e89176,-1,0,1,0.10509466,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
1ae47679e9ae4484e9332c16f270fd1a7bb0d3e7e20515bf5eb69eceac85f219,-1,0,1,0.10509466,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
1ae47679e9ae4484e9332c16f270fd1a7bb0d3e7e20515bf5eb69eceac85f219,-1,1,1,205.28248325,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
1cc8470a418b35f9876ae1147481b02fe51b58e2cc958e04c66b6b2df0ee72d5,-1,1,1,205.28248325,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
1cc8470a418b35f9876ae1147481b02fe51b58e2cc958e04c66b6b2df0ee72d5,-1,0,1,0.10509466,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
1e050af9653234a85fe88bef8b53611fcb9454f98298e626dceb2567a02be3bc,-1,1,1,205.28248325,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
1e050af9653234a85fe88bef8b53611fcb9454f98298e626dceb2567a02be3bc,-1,0,1,0.10509466,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
295308b97f93686afa58f99788bce97a1b05fe7bf7fa4e48d117dc90a5e8b36d,-1,1,1,205.28248325,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
295308b97f93686afa58f99788bce97a1b05fe7bf7fa4e48d117dc90a5e8b36d,-1,0,1,0.10509466,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
2eec2e0332112b27f98bc5f9dadd45a63446d607cf619c091c50b1f982283c78,-1,1,1,205.28248325,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
2eec2e0332112b27f98bc5f9dadd45a63446d607cf619c091c50b1f982283c78,-1,0,1,0.10509466,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
314a0d408d4b232e87f001fff0664730059da372519a99f8b5de2069442e4aa5,-1,1,1,205.28248325,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
314a0d408d4b232e87f001fff0664730059da372519a99f8b5de2069442e4aa5,-1,0,1,0.10509466,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
41dd3239aa91861a4108b9b75235e8894ed41e79b8bdb47fd76ed53c44b6f2d7,-1,1,1,205.28248325,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
41dd3239aa91861a4108b9b75235e8894ed41e79b8bdb47fd76ed53c44b6f2d7,-1,0,1,0.10509466,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
4c2fa18eabf28554972e1fd776b7d1b01dffe15763f3a581bd134dd21c63d7bb,-1,0,1,0.10509466,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
4c2fa18eabf28554972e1fd776b7d1b01dffe15763f3a581bd134dd21c63d7bb,-1,1,1,205.28248325,1570615501,Ticket,cdd575108c7eabae62e3e8d640e7add4d184da8bb3540e7aca6f9cab63fd9bd9
