tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536cbefe80f5099fc67757564bfca6bb2e8d7fe66f7a12b3cae2975b009781b5,-1,0,1,46.86188345,1705405971,Ticket,3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331
7ac56541afb113797bb307e47b8f14301f952503d21ffc56ab1f00d2d2d91df1,-1,0,1,46.86188345,1705405971,Ticket,3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331
90a77e2205e644c8de221c73d711c7f8233a68c7ac2c40a5bdf49adbb00652a3,-1,0,1,46.86188345,1705405971,Ticket,3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331
ab20195397fe9a05dd14de0816fdd8cef68e597184182940570379af8bb8817f,-1,0,1,46.86188345,1705405971,Ticket,3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331
d4d8cc4dbd49d510cbae1a3a73dbe08231b87b69150dc37a08b2c3b3c809fd7b,-1,0,1,46.86188345,1705405971,Ticket,3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331
df355e28c3b65dbc24273532626456c80fc732a3e289aaf9f73bacaeac344cb7,-1,0,1,46.86188345,1705405971,Ticket,3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331
ff594c86bd8b5484dbc643c2d904ce9a6b2966373f134136633f290a00630f90,-1,0,1,46.86188345,1705405971,Ticket,3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331
03ceece56546f0dc4808b95db25fdb447c55703df530e7a274da4d781bd9dc5d,-1,0,1,46.86188345,1705404912,Ticket,3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331
0c6bbf93f6ea1303d5060408f224380401a0dce6d68b5181c59cd99aaf8bdef1,-1,0,1,46.86188345,1705404912,Ticket,3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331
7b612e9191e37d7987360f9949d61f566f42a9fdc7c4fea5c6bae7ec378b5baf,-1,0,1,46.86188345,1705404912,Ticket,3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331
3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331,1,4,1,46.86188345,1705404746,Regular,d4d8cc4dbd49d510cbae1a3a73dbe08231b87b69150dc37a08b2c3b3c809fd7b
3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331,1,8,1,46.86188345,1705404746,Regular,ff594c86bd8b5484dbc643c2d904ce9a6b2966373f134136633f290a00630f90
3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331,1,5,1,46.86188345,1705404746,Regular,7b612e9191e37d7987360f9949d61f566f42a9fdc7c4fea5c6bae7ec378b5baf
3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331,1,2,1,46.86188345,1705404746,Regular,03ceece56546f0dc4808b95db25fdb447c55703df530e7a274da4d781bd9dc5d
3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331,1,6,1,46.86188345,1705404746,Regular,0c6bbf93f6ea1303d5060408f224380401a0dce6d68b5181c59cd99aaf8bdef1
3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331,1,0,1,46.86188345,1705404746,Regular,7ac56541afb113797bb307e47b8f14301f952503d21ffc56ab1f00d2d2d91df1
3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331,1,9,1,46.86188345,1705404746,Regular,536cbefe80f5099fc67757564bfca6bb2e8d7fe66f7a12b3cae2975b009781b5
3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331,1,3,1,46.86188345,1705404746,Regular,df355e28c3b65dbc24273532626456c80fc732a3e289aaf9f73bacaeac344cb7
3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331,1,7,1,46.86188345,1705404746,Regular,90a77e2205e644c8de221c73d711c7f8233a68c7ac2c40a5bdf49adbb00652a3
3437e50f4d7fddcb05ff22e7509fa896059031c375a01e4b33fd90eda4327331,1,1,1,46.86188345,1705404746,Regular,ab20195397fe9a05dd14de0816fdd8cef68e597184182940570379af8bb8817f
