tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648,-1,39,1,106.63583725,1560603517,Regular,d7f7cf13dbbae39676c3a22138319e2b70ffa1e935013fbc8f0924e5c14e7003
d7f7cf13dbbae39676c3a22138319e2b70ffa1e935013fbc8f0924e5c14e7003,1,3,1,106.63583725,1559458421,Vote,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
68a80525fbb53093cb46635886b61a3050802e0dca47fc6f08fbebdc8b99d65c,-1,4,1,106.68719172,1559079379,Regular,e8cde24ce5ecebd76c272b88beba44fa3976bcb3ecb903c1f78997ee9b0a0e6c
b4e52f195842417465722b7cc4240f6e04d9004a94a2c97cc0a754f5ddb79b9c,-1,21,1,106.63583725,1559030078,Regular,d71667a58be008f1c3d64d8e6934b4414fed8ea7abe16a51255d3236d7334e26
d71667a58be008f1c3d64d8e6934b4414fed8ea7abe16a51255d3236d7334e26,1,3,1,106.63583725,1558781564,Vote,b4e52f195842417465722b7cc4240f6e04d9004a94a2c97cc0a754f5ddb79b9c
ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70,-1,24,1,106.68719172,1558542963,Regular,62ae677de187791573e09d19595664d828d5e333f93545ebf7350f5a8122ddd1
e8cde24ce5ecebd76c272b88beba44fa3976bcb3ecb903c1f78997ee9b0a0e6c,1,3,1,106.68719172,1558525531,Vote,68a80525fbb53093cb46635886b61a3050802e0dca47fc6f08fbebdc8b99d65c
1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb,-1,129,1,106.68719172,1558512674,Regular,016f2b0e29a9886aecf8fcfc37a5739202aaae021e6f38ac83b7cbf891085c1b
62ae677de187791573e09d19595664d828d5e333f93545ebf7350f5a8122ddd1,1,3,1,106.68719172,1558469628,Vote,ca31b1e543bf51441b359edfac30b17f9ac028ca9a7d6f2e3e5ca7d2a5adba70
016f2b0e29a9886aecf8fcfc37a5739202aaae021e6f38ac83b7cbf891085c1b,1,3,1,106.68719172,1558152277,Vote,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
