tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060de83b78810105468d054a18a4691bac7337dd6c06613049a72cf05ee8c0da,-1,1,1,15.18407201,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
060de83b78810105468d054a18a4691bac7337dd6c06613049a72cf05ee8c0da,-1,0,1,0.04111555,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
1702655ebeee62b40997661ad07079e6359168287bbc19d2e964aa8b52774de8,-1,0,1,0.04111555,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
1702655ebeee62b40997661ad07079e6359168287bbc19d2e964aa8b52774de8,-1,1,1,15.18407201,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
227cdce0f47a4e80bb38d6459962b78dbcea15db9bc49b7763543bcc2431d79f,-1,1,1,15.18407201,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
227cdce0f47a4e80bb38d6459962b78dbcea15db9bc49b7763543bcc2431d79f,-1,0,1,0.04111555,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
334a0cae2bb49b4d2d5824c38f2cbfa0d64dba308943d9b455afcc4c54960217,-1,1,1,15.18407201,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
334a0cae2bb49b4d2d5824c38f2cbfa0d64dba308943d9b455afcc4c54960217,-1,0,1,0.04111555,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
3a81b83747fc2f9928f8d3125af8477fa987220a1c3680fbc8351edcf085c03b,-1,1,1,15.18407201,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
3a81b83747fc2f9928f8d3125af8477fa987220a1c3680fbc8351edcf085c03b,-1,0,1,0.04111555,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
63aaab7d6ac51bfdad48fd502864057b9467f353fdd3f3093e34fc740d5b4579,-1,1,1,15.18407201,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
63aaab7d6ac51bfdad48fd502864057b9467f353fdd3f3093e34fc740d5b4579,-1,0,1,0.04111555,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
9b079da3504e226040e71a914945beb954ebfce755267363229fbca229792258,-1,1,1,15.18407201,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
9b079da3504e226040e71a914945beb954ebfce755267363229fbca229792258,-1,0,1,0.04111555,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
9d86f485ab2a8c2337a7b3532f07bbdd27e694c29ce71edd909b32e2693925bf,-1,0,1,0.04111555,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
9d86f485ab2a8c2337a7b3532f07bbdd27e694c29ce71edd909b32e2693925bf,-1,1,1,15.18407201,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
d10e045a09059c6aa89e8c65611dec7d0c5828e80aff9d173a50b764aaf59168,-1,0,1,0.04111555,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
d10e045a09059c6aa89e8c65611dec7d0c5828e80aff9d173a50b764aaf59168,-1,1,1,15.18407201,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
eac50caea40afc956e26c440a09d244e862095dcaf4ddf27e99046ce3e859c3e,-1,0,1,0.04111555,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
eac50caea40afc956e26c440a09d244e862095dcaf4ddf27e99046ce3e859c3e,-1,1,1,15.18407201,1640740469,Ticket,7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2
7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2,1,4,1,0.04111555,1640740454,Regular,9d86f485ab2a8c2337a7b3532f07bbdd27e694c29ce71edd909b32e2693925bf
7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2,1,5,1,15.18407201,1640740454,Regular,9d86f485ab2a8c2337a7b3532f07bbdd27e694c29ce71edd909b32e2693925bf
7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2,1,12,1,0.04111555,1640740454,Regular,eac50caea40afc956e26c440a09d244e862095dcaf4ddf27e99046ce3e859c3e
7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2,1,15,1,15.18407201,1640740454,Regular,334a0cae2bb49b4d2d5824c38f2cbfa0d64dba308943d9b455afcc4c54960217
7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2,1,14,1,0.04111555,1640740454,Regular,334a0cae2bb49b4d2d5824c38f2cbfa0d64dba308943d9b455afcc4c54960217
7a272f193ab5495729f0867fe5914deea3aa899d75ebf241ab094754b73b85e2,1,9,1,15.18407201,1640740454,Regular,1702655ebeee62b40997661ad07079e6359168287bbc19d2e964aa8b52774de8
