tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810f3cd48de14cce71155c6eea601697fb1fe1cc5fd60da717d7316439dd1a9,-1,0,1,0.02738659,1673251684,Regular,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
b810f3cd48de14cce71155c6eea601697fb1fe1cc5fd60da717d7316439dd1a9,-1,3,1,9.22609302,1673251684,Regular,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
b810f3cd48de14cce71155c6eea601697fb1fe1cc5fd60da717d7316439dd1a9,-1,2,1,0.02738659,1673251684,Regular,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
b810f3cd48de14cce71155c6eea601697fb1fe1cc5fd60da717d7316439dd1a9,-1,1,1,9.22609302,1673251684,Regular,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
003ac15ca7ea18f79a0d245f71a3e8695afe57c6fb8d15951ca57e6ece50ee8b,-1,0,1,0.02738659,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
003ac15ca7ea18f79a0d245f71a3e8695afe57c6fb8d15951ca57e6ece50ee8b,-1,1,1,9.22609302,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
1ff09135cbfb61e7dc118fd94f661bbe4b5f93af381796369be599ff92886223,-1,1,1,9.22609302,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
1ff09135cbfb61e7dc118fd94f661bbe4b5f93af381796369be599ff92886223,-1,0,1,0.02738659,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
23a5b6b2009ceb42f806abfd27160909303b6d7ebcf50d06f54b6019778a4696,-1,0,1,0.02738659,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
23a5b6b2009ceb42f806abfd27160909303b6d7ebcf50d06f54b6019778a4696,-1,1,1,9.22609302,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
7d68373f2fd1b837d1ac42aa0b6bd4f538718781f212fd60a7276cbb35d6a3e4,-1,0,1,0.02738659,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
7d68373f2fd1b837d1ac42aa0b6bd4f538718781f212fd60a7276cbb35d6a3e4,-1,1,1,9.22609302,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
8987a0ae682cd9c31f732b1c686a8b46b7eff4ea48d2816fb6a62087a7a09749,-1,0,1,0.02738659,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
8987a0ae682cd9c31f732b1c686a8b46b7eff4ea48d2816fb6a62087a7a09749,-1,1,1,9.22609302,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
c69dd0bca7507aa8e7cd7f709a9b8e0c2a8dbbaf2524820a50f06e63f3524d5e,-1,0,1,0.02738659,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
c69dd0bca7507aa8e7cd7f709a9b8e0c2a8dbbaf2524820a50f06e63f3524d5e,-1,1,1,9.22609302,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
d0af7466812b23b0ab601f41d0202b1c1def61c326ea01fd429444bae669c5f7,-1,1,1,9.22609302,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
d0af7466812b23b0ab601f41d0202b1c1def61c326ea01fd429444bae669c5f7,-1,0,1,0.02738659,1673248963,Ticket,958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,15,1,9.22609302,1673248776,Regular,b810f3cd48de14cce71155c6eea601697fb1fe1cc5fd60da717d7316439dd1a9
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,16,1,0.02738659,1673248776,Regular,8987a0ae682cd9c31f732b1c686a8b46b7eff4ea48d2816fb6a62087a7a09749
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,17,1,9.22609302,1673248776,Regular,8987a0ae682cd9c31f732b1c686a8b46b7eff4ea48d2816fb6a62087a7a09749
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,0,1,0.02738659,1673248776,Regular,1ff09135cbfb61e7dc118fd94f661bbe4b5f93af381796369be599ff92886223
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,1,1,9.22609302,1673248776,Regular,1ff09135cbfb61e7dc118fd94f661bbe4b5f93af381796369be599ff92886223
958b6fd9d4b0368802ff2d0238cd3beb3093f28ab2cc6755d3df7a94681bcd02,1,12,1,0.02738659,1673248776,Regular,7d68373f2fd1b837d1ac42aa0b6bd4f538718781f212fd60a7276cbb35d6a3e4
