tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d0e30df3e56573fd8a6b413da3c891d439303c7a3b4c0509cf6ef1c28f63cb,-1,1,1,15.83734441,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
15d0e30df3e56573fd8a6b413da3c891d439303c7a3b4c0509cf6ef1c28f63cb,-1,0,1,0.06454881,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
6d0e5f0895abdc18088c4ed61df0e62a3a87b4b40c6ddfc91eed12fe4089d686,-1,0,1,0.06454881,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
6d0e5f0895abdc18088c4ed61df0e62a3a87b4b40c6ddfc91eed12fe4089d686,-1,1,1,15.83734441,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
abe21c06f41aba076b86738f28d6f9de276ffab94cd36bf84b32c6aac56a7a04,-1,0,1,0.06454881,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
abe21c06f41aba076b86738f28d6f9de276ffab94cd36bf84b32c6aac56a7a04,-1,1,1,15.83734441,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
c92c9e15fa47bdfa871c917dc25cff5e0c44467f1da941b9c54d4a031d68f291,-1,1,1,15.83734441,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
c92c9e15fa47bdfa871c917dc25cff5e0c44467f1da941b9c54d4a031d68f291,-1,0,1,0.06454881,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
d5b64bafea71af47d4b53f0c061c28cd85f502e66eee68c0cc4812075e9cf897,-1,0,1,0.06454881,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
d5b64bafea71af47d4b53f0c061c28cd85f502e66eee68c0cc4812075e9cf897,-1,1,1,15.83734441,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
f64624408266fb67a27fca2baade5d96a80c380bcf890ed1a4b4b43ed7c8ca5b,-1,0,1,0.06454881,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
f64624408266fb67a27fca2baade5d96a80c380bcf890ed1a4b4b43ed7c8ca5b,-1,1,1,15.83734441,1604741959,Ticket,884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,5,1,15.83734441,1604741819,Regular,15d0e30df3e56573fd8a6b413da3c891d439303c7a3b4c0509cf6ef1c28f63cb
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,2,1,0.06454881,1604741819,Regular,f64624408266fb67a27fca2baade5d96a80c380bcf890ed1a4b4b43ed7c8ca5b
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,3,1,15.83734441,1604741819,Regular,f64624408266fb67a27fca2baade5d96a80c380bcf890ed1a4b4b43ed7c8ca5b
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,10,1,0.06454881,1604741819,Regular,c92c9e15fa47bdfa871c917dc25cff5e0c44467f1da941b9c54d4a031d68f291
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,11,1,15.83734441,1604741819,Regular,c92c9e15fa47bdfa871c917dc25cff5e0c44467f1da941b9c54d4a031d68f291
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,0,1,0.06454881,1604741819,Regular,abe21c06f41aba076b86738f28d6f9de276ffab94cd36bf84b32c6aac56a7a04
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,1,1,15.83734441,1604741819,Regular,abe21c06f41aba076b86738f28d6f9de276ffab94cd36bf84b32c6aac56a7a04
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,6,1,0.06454881,1604741819,Regular,d5b64bafea71af47d4b53f0c061c28cd85f502e66eee68c0cc4812075e9cf897
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,7,1,15.83734441,1604741819,Regular,d5b64bafea71af47d4b53f0c061c28cd85f502e66eee68c0cc4812075e9cf897
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,8,1,0.06454881,1604741819,Regular,6d0e5f0895abdc18088c4ed61df0e62a3a87b4b40c6ddfc91eed12fe4089d686
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,9,1,15.83734441,1604741819,Regular,6d0e5f0895abdc18088c4ed61df0e62a3a87b4b40c6ddfc91eed12fe4089d686
884cc47b067bc11e8653c743c2f494eb8f76bbee42902bb91ba7829c3b8dfc10,1,4,1,0.06454881,1604741819,Regular,15d0e30df3e56573fd8a6b413da3c891d439303c7a3b4c0509cf6ef1c28f63cb
