tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f,-1,52,1,15.36655608,1614308276,Regular,fbbeeabf79a99cde0a3061cd9eee59b44a3513ce3a93bd90710637fa36e60edf
fbbeeabf79a99cde0a3061cd9eee59b44a3513ce3a93bd90710637fa36e60edf,1,3,1,15.36655608,1605779039,Vote,f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,38,1,0.06422557,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,2,1,0.06422557,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,3,1,14.48063136,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,4,1,0.06422557,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,5,1,14.48063136,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,6,1,0.06422557,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,7,1,14.48063136,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,8,1,0.06422557,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,9,1,14.48063136,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,10,1,0.06422557,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,11,1,14.48063136,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,12,1,0.06422557,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,13,1,14.48063136,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,14,1,0.06422557,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
8d1f16a08796fde340f6af10e84da22f7404d4028578f7f37525a1c747be9825,-1,15,1,14.48063136,1605458577,Regular,f4daac7c780537c72c11059781e9e9fcf753f18f38123daf00ebe7eebeca7e0a
