tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003ea90a82abd6578ff0e5109a62a1ee19cedc7f5a679d55c6956ea22162bdfb,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
003ea90a82abd6578ff0e5109a62a1ee19cedc7f5a679d55c6956ea22162bdfb,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
15b31fbb96e2e9485cb4746b1057dfb56aa8a009769813f211e00cb3a18e2577,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
15b31fbb96e2e9485cb4746b1057dfb56aa8a009769813f211e00cb3a18e2577,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
3eba895e6ea25e5cc9866b73b094c6317a85f76eea5ab0d0394d9be8f30fea92,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
3eba895e6ea25e5cc9866b73b094c6317a85f76eea5ab0d0394d9be8f30fea92,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
4833957e26bffaaa68928176d331eed41e08fa09ad123787f521bcbde3503408,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
4833957e26bffaaa68928176d331eed41e08fa09ad123787f521bcbde3503408,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
4a3e451950593e68b1f36c9aac51114b26356bfa097e826a4fc19fe917d5a590,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
4a3e451950593e68b1f36c9aac51114b26356bfa097e826a4fc19fe917d5a590,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
50c6965e45b0dae38e9f45b6f17b24a0b258fe2b02060dfe63add8dd4dee7429,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
50c6965e45b0dae38e9f45b6f17b24a0b258fe2b02060dfe63add8dd4dee7429,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
52797f027bfca1a447c03f5f4a6f6babbfcc945b4272eb8e526dcd04fed16651,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
52797f027bfca1a447c03f5f4a6f6babbfcc945b4272eb8e526dcd04fed16651,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
6393fde58af4df362039395948193ecf2a0be163987d5d5ca873726073081aaf,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
6393fde58af4df362039395948193ecf2a0be163987d5d5ca873726073081aaf,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
89aa001a994fdd4d160bc1328646208b9e2a1dcf24475e3f3248c102e7915d30,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
89aa001a994fdd4d160bc1328646208b9e2a1dcf24475e3f3248c102e7915d30,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
a6418bf9a0f2428785b2893b19057dd9387c110ff4195364df29a0110c16ff33,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
a6418bf9a0f2428785b2893b19057dd9387c110ff4195364df29a0110c16ff33,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
b00efd9d8725df972df03937b79cbed5475a8fa9dac735d99e19f9e60a52d9e5,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
b00efd9d8725df972df03937b79cbed5475a8fa9dac735d99e19f9e60a52d9e5,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
b7871c187575475c9c947aa6211fde44662be3739c67d299eff9f028e9dbb795,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
b7871c187575475c9c947aa6211fde44662be3739c67d299eff9f028e9dbb795,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
bc0098bfe8aaa67f373a2d7836a68ba11e83adeebbbba709140d66e99f468123,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
bc0098bfe8aaa67f373a2d7836a68ba11e83adeebbbba709140d66e99f468123,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
c527cf4f4a34f7724f74a8e76379dcd4e726d3ebf8ebbe6accc5a9056823cb0e,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
c527cf4f4a34f7724f74a8e76379dcd4e726d3ebf8ebbe6accc5a9056823cb0e,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
c7f69c0d9e24d7a0154d16d1700215131688c4de3a0473d53012179eb9fa85ff,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
c7f69c0d9e24d7a0154d16d1700215131688c4de3a0473d53012179eb9fa85ff,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
edb9aa8fe831dd65b950460ed9c77956ae23665b9bd074af107e6ac9221d8c59,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
edb9aa8fe831dd65b950460ed9c77956ae23665b9bd074af107e6ac9221d8c59,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
ffee95eaa332ed479307e9ee0f03b5caa575e62e96665d356ff259eb0a231cb7,-1,0,1,0.05778162,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
ffee95eaa332ed479307e9ee0f03b5caa575e62e96665d356ff259eb0a231cb7,-1,1,1,10.97214646,1610704967,Ticket,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,17,1,10.97214646,1610704912,Regular,edb9aa8fe831dd65b950460ed9c77956ae23665b9bd074af107e6ac9221d8c59
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,8,1,0.05778162,1610704912,Regular,b00efd9d8725df972df03937b79cbed5475a8fa9dac735d99e19f9e60a52d9e5
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,9,1,10.97214646,1610704912,Regular,b00efd9d8725df972df03937b79cbed5475a8fa9dac735d99e19f9e60a52d9e5
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,32,1,0.05778162,1610704912,Regular,52797f027bfca1a447c03f5f4a6f6babbfcc945b4272eb8e526dcd04fed16651
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,33,1,10.97214646,1610704912,Regular,52797f027bfca1a447c03f5f4a6f6babbfcc945b4272eb8e526dcd04fed16651
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,26,1,0.05778162,1610704912,Regular,4a3e451950593e68b1f36c9aac51114b26356bfa097e826a4fc19fe917d5a590
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,27,1,10.97214646,1610704912,Regular,4a3e451950593e68b1f36c9aac51114b26356bfa097e826a4fc19fe917d5a590
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,24,1,0.05778162,1610704912,Regular,bc0098bfe8aaa67f373a2d7836a68ba11e83adeebbbba709140d66e99f468123
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,25,1,10.97214646,1610704912,Regular,bc0098bfe8aaa67f373a2d7836a68ba11e83adeebbbba709140d66e99f468123
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,20,1,0.05778162,1610704912,Regular,b7871c187575475c9c947aa6211fde44662be3739c67d299eff9f028e9dbb795
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,21,1,10.97214646,1610704912,Regular,b7871c187575475c9c947aa6211fde44662be3739c67d299eff9f028e9dbb795
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,0,1,0.05778162,1610704912,Regular,c527cf4f4a34f7724f74a8e76379dcd4e726d3ebf8ebbe6accc5a9056823cb0e
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,1,1,10.97214646,1610704912,Regular,c527cf4f4a34f7724f74a8e76379dcd4e726d3ebf8ebbe6accc5a9056823cb0e
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,6,1,0.05778162,1610704912,Regular,15b31fbb96e2e9485cb4746b1057dfb56aa8a009769813f211e00cb3a18e2577
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,7,1,10.97214646,1610704912,Regular,15b31fbb96e2e9485cb4746b1057dfb56aa8a009769813f211e00cb3a18e2577
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,10,1,0.05778162,1610704912,Regular,89aa001a994fdd4d160bc1328646208b9e2a1dcf24475e3f3248c102e7915d30
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,11,1,10.97214646,1610704912,Regular,89aa001a994fdd4d160bc1328646208b9e2a1dcf24475e3f3248c102e7915d30
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,22,1,0.05778162,1610704912,Regular,003ea90a82abd6578ff0e5109a62a1ee19cedc7f5a679d55c6956ea22162bdfb
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,23,1,10.97214646,1610704912,Regular,003ea90a82abd6578ff0e5109a62a1ee19cedc7f5a679d55c6956ea22162bdfb
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,18,1,0.05778162,1610704912,Regular,4833957e26bffaaa68928176d331eed41e08fa09ad123787f521bcbde3503408
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,19,1,10.97214646,1610704912,Regular,4833957e26bffaaa68928176d331eed41e08fa09ad123787f521bcbde3503408
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,4,1,0.05778162,1610704912,Regular,6393fde58af4df362039395948193ecf2a0be163987d5d5ca873726073081aaf
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,5,1,10.97214646,1610704912,Regular,6393fde58af4df362039395948193ecf2a0be163987d5d5ca873726073081aaf
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,14,1,0.05778162,1610704912,Regular,c7f69c0d9e24d7a0154d16d1700215131688c4de3a0473d53012179eb9fa85ff
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,15,1,10.97214646,1610704912,Regular,c7f69c0d9e24d7a0154d16d1700215131688c4de3a0473d53012179eb9fa85ff
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,30,1,0.05778162,1610704912,Regular,ffee95eaa332ed479307e9ee0f03b5caa575e62e96665d356ff259eb0a231cb7
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,31,1,10.97214646,1610704912,Regular,ffee95eaa332ed479307e9ee0f03b5caa575e62e96665d356ff259eb0a231cb7
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,28,1,0.05778162,1610704912,Regular,a6418bf9a0f2428785b2893b19057dd9387c110ff4195364df29a0110c16ff33
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,29,1,10.97214646,1610704912,Regular,a6418bf9a0f2428785b2893b19057dd9387c110ff4195364df29a0110c16ff33
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,2,1,0.05778162,1610704912,Regular,50c6965e45b0dae38e9f45b6f17b24a0b258fe2b02060dfe63add8dd4dee7429
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,3,1,10.97214646,1610704912,Regular,50c6965e45b0dae38e9f45b6f17b24a0b258fe2b02060dfe63add8dd4dee7429
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,12,1,0.05778162,1610704912,Regular,3eba895e6ea25e5cc9866b73b094c6317a85f76eea5ab0d0394d9be8f30fea92
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,13,1,10.97214646,1610704912,Regular,3eba895e6ea25e5cc9866b73b094c6317a85f76eea5ab0d0394d9be8f30fea92
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,1,16,1,0.05778162,1610704912,Regular,edb9aa8fe831dd65b950460ed9c77956ae23665b9bd074af107e6ac9221d8c59
