tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f216f9196803bffc1e572899440bd1bf06511be3d946028e472005ee1dca7e1,-1,1,1,287.82594151,1559716962,Vote,2c9ade4bda59ea3ae1c9a0651269c38963f84e39b5f826ead33009ff16b2fed7
be84a3669a49d8918d2a570f00610c03a581ec5777cb363dd59ff027ec4eead9,-1,1,1,287.82594151,1559431083,Vote,03fe0c54e8cd525c1a7274122f1100a37fa32521298af5f9cdd0291d9ce9fe88
ee95bb56c31e7073cdd9e6acac21a12451e838a9cc27d1ca079ce5342f82b494,-1,1,1,287.82594151,1558747508,Vote,65ecd76c149c8fc78ac897547290f119e28dccea099eff9b525278994b5918cf
6c5ab41e1be80c773488b226ad958bd5053bdbdd9a63638477316471cbbdf969,-1,1,1,287.82594151,1558532238,Vote,c26fde901af8ed5d03d1a694d6e3b0b3e282ffa6cc1912aaf42be0b9a566d4ae
d8a2f6d221caa74c3018cd8e36ec3c44ab14d2fd0eeb509b23178de90f1e3ecf,-1,1,1,287.82594151,1557978036,Vote,c3f064f9b6e81dc512919dd1e2e912d251d56ee060c485dbe1164d3e4a5957a1
f30be0ddd5a984aeeac276700ca6b86f2e55d5e27cb7f9067cb6f5437c23ce7c,-1,1,1,287.82594151,1557378771,Vote,00fbec5178a3c2cb4fe0489b2fdbce75744e9e2839129b7e4061863ca5c80c8c
164bd5c4a8033353a5b85228627f0beb7f96e2f72707d8ec1193b8d2d6276d91,-1,1,1,287.82594151,1557167601,Vote,120344a53b075fc741597ee3a9a0731a7a21816b387f30b754461c095f7eb7e2
5685648e64e969c5ab93db23cc6abc7862bf32757e7eed5377a095e680468a0f,-1,1,1,287.82594151,1557141282,Vote,afc3db3fa4636c7ba425c5cdb818df52ea9ad63033b1475adf50d2b12ea86da5
b569e2b6ae48564170255bebe136f479f93e662bde714ad400386b45df534408,-1,1,1,287.82594151,1556827012,Vote,8f4e401ed016575d545d6d54884dcdef137feeceddabe5af6a457e680d91262c
e1622406edd3549bc50615e84287ffbbe962f91de236c1de3fe3141831cd87bf,-1,1,1,287.82594151,1556825867,Vote,9d730d33d6b3c82c01961a095e81bb78e0df1b0b5f2dde716e2727b463ffcd9e
fb3f973ede49633cb7fe0186061a8f7f379c6ce2a2c6e200118d4fa40b2d3dde,-1,1,1,287.82594151,1556756655,Vote,3d84436e3f2d4405da7adb28d4ba42ed385cd1cfa005748773dd3f3b97715c2b
b51e306f6c4442a1d91812b89b201c6391e0f756011791401d46f85aaf3a20c3,-1,1,1,287.82594151,1556750670,Vote,bd0ed0438d821bd5c3a42bed30b495306437760006bd8d6da565512dd183cdfe
00fbec5178a3c2cb4fe0489b2fdbce75744e9e2839129b7e4061863ca5c80c8c,1,0,1,287.82594151,1556630407,Ticket,f30be0ddd5a984aeeac276700ca6b86f2e55d5e27cb7f9067cb6f5437c23ce7c
03fe0c54e8cd525c1a7274122f1100a37fa32521298af5f9cdd0291d9ce9fe88,1,0,1,287.82594151,1556630407,Ticket,be84a3669a49d8918d2a570f00610c03a581ec5777cb363dd59ff027ec4eead9
120344a53b075fc741597ee3a9a0731a7a21816b387f30b754461c095f7eb7e2,1,0,1,287.82594151,1556630407,Ticket,164bd5c4a8033353a5b85228627f0beb7f96e2f72707d8ec1193b8d2d6276d91
2c9ade4bda59ea3ae1c9a0651269c38963f84e39b5f826ead33009ff16b2fed7,1,0,1,287.82594151,1556630407,Ticket,5f216f9196803bffc1e572899440bd1bf06511be3d946028e472005ee1dca7e1
3d84436e3f2d4405da7adb28d4ba42ed385cd1cfa005748773dd3f3b97715c2b,1,0,1,287.82594151,1556630407,Ticket,fb3f973ede49633cb7fe0186061a8f7f379c6ce2a2c6e200118d4fa40b2d3dde
65ecd76c149c8fc78ac897547290f119e28dccea099eff9b525278994b5918cf,1,0,1,287.82594151,1556630407,Ticket,ee95bb56c31e7073cdd9e6acac21a12451e838a9cc27d1ca079ce5342f82b494
8f4e401ed016575d545d6d54884dcdef137feeceddabe5af6a457e680d91262c,1,0,1,287.82594151,1556630407,Ticket,b569e2b6ae48564170255bebe136f479f93e662bde714ad400386b45df534408
9d730d33d6b3c82c01961a095e81bb78e0df1b0b5f2dde716e2727b463ffcd9e,1,0,1,287.82594151,1556630407,Ticket,e1622406edd3549bc50615e84287ffbbe962f91de236c1de3fe3141831cd87bf
afc3db3fa4636c7ba425c5cdb818df52ea9ad63033b1475adf50d2b12ea86da5,1,0,1,287.82594151,1556630407,Ticket,5685648e64e969c5ab93db23cc6abc7862bf32757e7eed5377a095e680468a0f
bd0ed0438d821bd5c3a42bed30b495306437760006bd8d6da565512dd183cdfe,1,0,1,287.82594151,1556630407,Ticket,b51e306f6c4442a1d91812b89b201c6391e0f756011791401d46f85aaf3a20c3
c26fde901af8ed5d03d1a694d6e3b0b3e282ffa6cc1912aaf42be0b9a566d4ae,1,0,1,287.82594151,1556630407,Ticket,6c5ab41e1be80c773488b226ad958bd5053bdbdd9a63638477316471cbbdf969
c3f064f9b6e81dc512919dd1e2e912d251d56ee060c485dbe1164d3e4a5957a1,1,0,1,287.82594151,1556630407,Ticket,d8a2f6d221caa74c3018cd8e36ec3c44ab14d2fd0eeb509b23178de90f1e3ecf
