tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9920699ca61cd2f791e53b1a982f0cc3f062d8000883333165af549f882c7106,-1,14,1,221.57000486,1562460825,Regular,2c426aeacd90ef9a1fd4c04dc3ece03e06794d38899d4af455ce7a7d2703e5b9
2c426aeacd90ef9a1fd4c04dc3ece03e06794d38899d4af455ce7a7d2703e5b9,1,0,1,221.57000486,1562191664,Revocation,9920699ca61cd2f791e53b1a982f0cc3f062d8000883333165af549f882c7106
2957b20303dd35603f00377a70bda99ba4688b150d2d3fda803cbfddf32e41d8,-1,1,1,221.57022486,1561157028,Vote,7680cc267c3ae70e6ede2f53816990bdff78c6ee441633f2a3d79d322fd1eddf
cf9c7ab24d3ad9bef63d1bd4f7b262de6fc7dfe621511848f079b4d63a190b9d,-1,1,1,221.57022486,1560685386,Vote,89a8e3734d319c3f26dc755ef8620716428b1cbf624e5f5a7e6d80e5c39387a7
aa415c2b6f03614585006e76901befa2c371f44ffcf49be556cda56291a6864a,-1,1,1,221.57022486,1560388753,Vote,d7d2ec204523b95c2859f576acb239224612cd042c44b95a64167ead97f0456f
1fe2401d088984cfb9cfeef18d73a77995fb64ac91bb3cc36a5ce7cad19a3ad1,-1,1,1,221.57022486,1559865265,Vote,1712d86e72cf8eee148d221ec4c6318fcd430daff89552235ebeeee6d5ec9758
a0e7a89d0fb682ffc1a8ac850dc7c890a6ca89b4bc8908b05dfd34b7fffe8c95,-1,1,1,221.57022486,1558703331,Vote,952b5d04f911e5ae96ea213da005477bea6c29ce64362030ceacd238082dfb0c
0a1306e64a55d6306956e3fd9bddc6f3e4ed2240a76f4c7b62feea3f65cce3ca,-1,1,1,221.57022486,1558670451,Vote,8b1886791876969e266ab16f68d033ee295023eacb6c16c2a5c3945c410e0599
d0afd462480e9bb7777534403053ff62ac8ecb8aeb8db68b3597c75a5cf3b2da,-1,1,1,221.57022486,1557379380,Vote,948aa8537b09c351ef454a685dd43da38a06674cdb9acb8be34e01c0abbef9b3
9cd8e8e6581100d905d2a4f9687c0df8aaa651442df1d807c9eb659090860617,-1,1,1,221.57022486,1557290839,Vote,fd9c29242284fd662cadb831785430f4b95d738d3a7e7ad876d447822b8d25ab
54f8e2f182d3a354a63f1f687f0e70d697ccc6e4bf09d8579ef026e0382d35dc,-1,2,1,223.23690914,1557218902,Regular,165f53be658fb1de0988a7c3196aa86c1587fe30ecf9907157c84d631ff07bb8
165f53be658fb1de0988a7c3196aa86c1587fe30ecf9907157c84d631ff07bb8,1,2,1,223.23690914,1557173502,Vote,54f8e2f182d3a354a63f1f687f0e70d697ccc6e4bf09d8579ef026e0382d35dc
640159178537df4762c4dddea3146cb0cc90af2f208875cb232c3834df9ca357,-1,1,1,221.57022486,1556994493,Vote,398243bef3d1bfeba394f5c77634e35c396fab0295641467faa627cbfaf867fc
b51fd6c8a7e391793e80e5005697b70cc7c5fc127a9378b7ba37c40a91c1bca3,-1,1,1,221.57022486,1556904342,Vote,36511b69513244f4c729a58e0dde3d2bad9e95507b61e87253c97e59bb2c432e
e8f8c841f764738c34de31a364b846eada1591ba2aa114ca528ba6089bf22b0d,-1,1,1,221.57022486,1556819528,Vote,350ad7881057a049a61973e2b1c245ba3e19d5fee9ac8b0b8080f1892b1ff720
848d387f6b7fb8822f65ae7cf455a073163b67bb9a558bfab5de7f6b37aa2b8e,-1,1,1,221.57022486,1556695353,Vote,88ca67553a7ee03a7395207951605570ebf2d4f8395dc5f02d1f1b352046deb6
ad996c51f0dcb772930710acda53758a8d2dabf1d2cbdf49254ebef4dfd2778b,-1,0,1,223.23690914,1556613311,Regular,bd1314a2dd7d8317b84c9c0d6b415a9ef03904eba61dedefb13ae4133d5ba33a
546075857302956465a7bf75c2943bb85ac7113f7ed388221484f2fce85e8106,-1,17,1,223.23690914,1556569534,Regular,958483be517e62a4be10dd8880cc82976b1cccee4442ebc92a25275e29dcf3a2
bd1314a2dd7d8317b84c9c0d6b415a9ef03904eba61dedefb13ae4133d5ba33a,1,2,1,223.23690914,1556566523,Vote,ad996c51f0dcb772930710acda53758a8d2dabf1d2cbdf49254ebef4dfd2778b
622939f3058b207b6bb6fb02bbd0da5d593d053a2e238df34e9ae44b66f17230,-1,2,1,223.23690914,1556552541,Regular,631468b2e437d4b0b9eae81dd1af0935aa6c175d79deb51072aa93b23ae3d202
3461fa4063965d07ea3ee7f98ce1a3d78ac93c52d6ea932e5410d8ed6d56e046,-1,1,1,221.57022486,1556512886,Vote,2e0bc1f9c4b94c83a8d62a9bc69ac531b581bb29d72b07c59fa93eafc7c9e924
2537808c4bd66ab240ae235ed17a6bcf3a566dc629fac30e9d338f21f4f9728e,-1,1,1,221.57022486,1556418080,Vote,1f6dd098d22196301a89f7abe5f5efd3cce643f53e62d634c7dcc290ba9e7c4c
1df2eb827740d16e56a3d5847f2c1da29ddc03022df7da1982e9db304709a1f3,-1,1,1,221.57022486,1556373976,Vote,f855097c91623fcc15b37ea579f39213100a6eaccce3689a50fe0ed02dab4e10
631468b2e437d4b0b9eae81dd1af0935aa6c175d79deb51072aa93b23ae3d202,1,2,1,223.23690914,1556334907,Vote,622939f3058b207b6bb6fb02bbd0da5d593d053a2e238df34e9ae44b66f17230
ec8e243ffb3eae8c487e2fa96ceaac76c1786afb09d3e57bf0d510cbd16546df,-1,1,1,221.57022486,1556333601,Vote,d726428513c37392fb0105fbe0ac4da59d6c96bd95dc318ec429af7b0b4cb2f6
958483be517e62a4be10dd8880cc82976b1cccee4442ebc92a25275e29dcf3a2,1,2,1,223.23690914,1556249863,Vote,546075857302956465a7bf75c2943bb85ac7113f7ed388221484f2fce85e8106
6de2301522158c6c0bff3b95895089fd0ff908b3a30e4c1c73b74cc60c07c472,-1,1,1,221.57022486,1556229376,Vote,b0bcb308b8ca87bf450b701e51c5f68bdfc74b667c3f3e6f9a6ed6db2556c431
59d514f678164ef78c0cfcb510c109535f31df8cba2d08cf418597b4cc866517,-1,2,1,223.2899597,1556217781,Regular,fc98e5e21c88652d1843cab9804b5cf06700c71120fd1e5d9fb4ba2d325a5c32
e9a29d13ac0dd3fc6eea4f1a66d9cb5739e860ae195dabe1d25bfe2b55d6f3fd,-1,1,1,221.57022486,1556189852,Vote,dce58265adf5f4e2f13712836380cd4e053627c54bdeca92876464cd9cc34b08
fc98e5e21c88652d1843cab9804b5cf06700c71120fd1e5d9fb4ba2d325a5c32,1,2,1,223.2899597,1556185134,Vote,59d514f678164ef78c0cfcb510c109535f31df8cba2d08cf418597b4cc866517
4eff1dddcfbed66e521db699732948b8fcf8689469a7c80c852e338277d61475,-1,1,1,221.57022486,1556106761,Vote,0864e6088df7c391a08865d8aedd1ccac574ade214b68c466eeaed98cc3df78e
