tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46bef0536160d35a6800b090489a5de617ce17d8e82b9650d60e6962f76fc08e,-1,1,1,53.98210012,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
46bef0536160d35a6800b090489a5de617ce17d8e82b9650d60e6962f76fc08e,-1,0,1,0.08849811,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
55cca1eeae2b248806703fba56c38e549addb3cb9e292bc8d70941c7bf2327fd,-1,1,1,53.98210012,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
55cca1eeae2b248806703fba56c38e549addb3cb9e292bc8d70941c7bf2327fd,-1,0,1,0.08849811,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
7375e1662d3ae0523aebd4b1f938158f24bbba509f54df9da79f6068c66a53e6,-1,0,1,0.08849811,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
7375e1662d3ae0523aebd4b1f938158f24bbba509f54df9da79f6068c66a53e6,-1,1,1,53.98210012,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
99e146584a4649cc4cf1b7302f9ea47088cc6d7c7ba3b852f020d209a6037ff0,-1,0,1,0.08849811,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
99e146584a4649cc4cf1b7302f9ea47088cc6d7c7ba3b852f020d209a6037ff0,-1,1,1,53.98210012,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
9f0aab0276df8ff503b3950ebcd51d7de2f2b47a0984238b8feb58fd067c6f85,-1,0,1,0.08849811,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
9f0aab0276df8ff503b3950ebcd51d7de2f2b47a0984238b8feb58fd067c6f85,-1,1,1,53.98210012,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
c10865204878547456ca6fe1315720580cc7ee795f403113bddd46a7314e5e01,-1,1,1,53.98210012,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
c10865204878547456ca6fe1315720580cc7ee795f403113bddd46a7314e5e01,-1,0,1,0.08849811,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
d2fef080edc19d12cb72dbf01c5c6159d3c37777a83ebd763df4d848bb0dfbbe,-1,1,1,53.98210012,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
d2fef080edc19d12cb72dbf01c5c6159d3c37777a83ebd763df4d848bb0dfbbe,-1,0,1,0.08849811,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
f53dabc86bd06cb65fa35b75e51e3224b4898f4f901203971fd3ee7f675460d5,-1,0,1,0.08849811,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
f53dabc86bd06cb65fa35b75e51e3224b4898f4f901203971fd3ee7f675460d5,-1,1,1,53.98210012,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
fc209b4ca42068ba87f22aa2d9e1e7e80d5fefeb4fc2ae37ee2b35203a74f711,-1,0,1,0.08849811,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
fc209b4ca42068ba87f22aa2d9e1e7e80d5fefeb4fc2ae37ee2b35203a74f711,-1,1,1,53.98210012,1582715076,Ticket,c211f2ff0f9b4673b0db415e9d266527cbf3992fb99d3543c25fbebe159b6ef2
