tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,308,1,16.50668841,1614393829,Regular,9e2aa1aeb855d9340354e7c5d6220d8d19b9c0ef5232e15ad3b29263c66745e8
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,29,1,16.72379711,1614219957,Regular,b69200d0dd8d624eb08c0d4cbf485b1195b3a12939c4832551ed0cc497c8759e
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,324,1,16.72379711,1614150773,Regular,97ddb3d06fa00d421c889620b72de021ad02073b25f0ae09e8ff4e34c0e75076
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,222,1,16.50668841,1614059604,Regular,7dc37b6bd351f220275a21e903c181fe973aba7f07eef4ade19e244a8442b328
7dc37b6bd351f220275a21e903c181fe973aba7f07eef4ade19e244a8442b328,1,3,1,16.50668841,1609141030,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
9e2aa1aeb855d9340354e7c5d6220d8d19b9c0ef5232e15ad3b29263c66745e8,1,3,1,16.50668841,1608776737,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
b69200d0dd8d624eb08c0d4cbf485b1195b3a12939c4832551ed0cc497c8759e,1,3,1,16.72379711,1606888513,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
97ddb3d06fa00d421c889620b72de021ad02073b25f0ae09e8ff4e34c0e75076,1,3,1,16.72379711,1606715839,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
7a7c48eb2e28e6f65fd5f6ae02e80217b45c6f7411992b9479b81c54d8179bd5,-1,21,1,16.53404942,1606696808,Regular,02656efb194e5de00cc2881d29c940ebdf9caef33f8bb9d1833e52da219f74da
02656efb194e5de00cc2881d29c940ebdf9caef33f8bb9d1833e52da219f74da,1,3,1,16.53404942,1606108613,Vote,7a7c48eb2e28e6f65fd5f6ae02e80217b45c6f7411992b9479b81c54d8179bd5
96ab278c93c2795703f439127a2d6a1f697c4233af88871bc64303630b47752e,-1,6,1,16.56228134,1605838828,Regular,3f7d2ef035da74aedc052dc2cc918e0693c912b99b1919f0bc34f64b4cd262d9
f890a77a66e37f9d176c9d5e7f78d28d27f67b0964fa6e13999cc01aafe3ede0,-1,9,1,16.56228134,1605837843,Regular,7344cbe99c258e625c99e17c1fd37525c87ff228da19ebc2ee55d3127f8efed6
78224e52df7d9563e376929fb53f5055079e645e5ff8c9c26f72c2165e1a2431,-1,6,1,16.56228134,1605466574,Regular,56e9528215e4db82822e154787931a4dcc105bdbbc26c4bf46e4afa83437d0c3
71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e,-1,149,1,16.56228134,1605410218,Regular,db84f1bdedf582df453435899fa2a8c3f93c8d8f23b92f413d1b64af6e4a74be
3f7d2ef035da74aedc052dc2cc918e0693c912b99b1919f0bc34f64b4cd262d9,1,3,1,16.56228134,1605237840,Vote,96ab278c93c2795703f439127a2d6a1f697c4233af88871bc64303630b47752e
db84f1bdedf582df453435899fa2a8c3f93c8d8f23b92f413d1b64af6e4a74be,1,3,1,16.56228134,1605195274,Vote,71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e
7344cbe99c258e625c99e17c1fd37525c87ff228da19ebc2ee55d3127f8efed6,1,3,1,16.56228134,1604921787,Vote,f890a77a66e37f9d176c9d5e7f78d28d27f67b0964fa6e13999cc01aafe3ede0
56e9528215e4db82822e154787931a4dcc105bdbbc26c4bf46e4afa83437d0c3,1,3,1,16.56228134,1604899473,Vote,78224e52df7d9563e376929fb53f5055079e645e5ff8c9c26f72c2165e1a2431
793ab3a5fa9e56674ed5416de683bd6479283ae3e159fd49c7bfcbaa1116825a,-1,3,1,16.56228134,1604893275,Regular,f11182e1743701b85fef5917abbb4487f383b328700fdb4134efc5e49b6a280f
f11182e1743701b85fef5917abbb4487f383b328700fdb4134efc5e49b6a280f,1,3,1,16.56228134,1604855262,Vote,793ab3a5fa9e56674ed5416de683bd6479283ae3e159fd49c7bfcbaa1116825a
6624f913694b50ecdb6ca4b1e5d9cea3cc9652cc7bd391deb8ef715742621bf7,-1,41,1,16.56228134,1604826705,Regular,1074ee904cc94d88c2ed132532d30de82b71e4e648cb3e3aa8b24283e1232689
1074ee904cc94d88c2ed132532d30de82b71e4e648cb3e3aa8b24283e1232689,1,3,1,16.56228134,1604778832,Vote,6624f913694b50ecdb6ca4b1e5d9cea3cc9652cc7bd391deb8ef715742621bf7
