tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11278365bf014202963d1cc64b0a70810cbe52ad14dbcd85fab528f1fe5b2e17,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
11278365bf014202963d1cc64b0a70810cbe52ad14dbcd85fab528f1fe5b2e17,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
1aaecc6dc3f8baee05a3d74da88b67ae373d9b8e3943cfda19025ed322a33cdd,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
1aaecc6dc3f8baee05a3d74da88b67ae373d9b8e3943cfda19025ed322a33cdd,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
409d021e3e82679956d9eb7ee07f555520eb736a070e4be2d40ae750d7cf0e24,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
409d021e3e82679956d9eb7ee07f555520eb736a070e4be2d40ae750d7cf0e24,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
40b4e992205d315b92fbb7427c7d1b74516d3323babcc4201c54824da83e6a21,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
40b4e992205d315b92fbb7427c7d1b74516d3323babcc4201c54824da83e6a21,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
43323e03ef118366808fa551ea352142231edbce8f4c8de2b495cc3ee56221a1,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
43323e03ef118366808fa551ea352142231edbce8f4c8de2b495cc3ee56221a1,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
540de9b5773b8d0e3d19222ea6a86f08cd951faca140fadd0ee7894ff756dc71,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
540de9b5773b8d0e3d19222ea6a86f08cd951faca140fadd0ee7894ff756dc71,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
56f153e3b90f5808c4792f821d05243ba82540d125670f70d483ac2b931c4933,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
56f153e3b90f5808c4792f821d05243ba82540d125670f70d483ac2b931c4933,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
6a1689e733b388829d136842e90efe1541e31958e7b0011b8ac5235f5c4b940c,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
6a1689e733b388829d136842e90efe1541e31958e7b0011b8ac5235f5c4b940c,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
6cd9dbf9b2e090103cb8f1a1f0acf9a5912d2511a39de8ff015a6202ef37a658,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
6cd9dbf9b2e090103cb8f1a1f0acf9a5912d2511a39de8ff015a6202ef37a658,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
84eb79345fc3a2d84a4c0cec29d50b9dc0fdd254a104f003fe1de11f277e6afb,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
84eb79345fc3a2d84a4c0cec29d50b9dc0fdd254a104f003fe1de11f277e6afb,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
9129ef873e89cffd0bdb14e0107a3df2cc8d9827d53d7562be8984cc6aefe64b,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
9129ef873e89cffd0bdb14e0107a3df2cc8d9827d53d7562be8984cc6aefe64b,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
ba15f1fde2ba88329ab365d833b7e907984116b5138fe801247cc8d6a20b2978,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
ba15f1fde2ba88329ab365d833b7e907984116b5138fe801247cc8d6a20b2978,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
bcd75287322dc2b3156b221b850b914b4badb8b56ee536edddbf0c4d170dd8da,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
bcd75287322dc2b3156b221b850b914b4badb8b56ee536edddbf0c4d170dd8da,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
c1ca63432bd973c5268e4dee00d992b29c4a5f684e21b96239790d727994263f,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
c1ca63432bd973c5268e4dee00d992b29c4a5f684e21b96239790d727994263f,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
ccaa2e67be6b0927ccf1582ea0b45113c143594c363fea266b6e90bda75dd85a,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
ccaa2e67be6b0927ccf1582ea0b45113c143594c363fea266b6e90bda75dd85a,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
d490b341418e3726ae26b7e4d65f6961300338438febaf6f9d86af807d2e37ee,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
d490b341418e3726ae26b7e4d65f6961300338438febaf6f9d86af807d2e37ee,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
df6d3fffc9a27514adefbd31f11fdf0e75838c65687cc742354a04d081440e0a,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
df6d3fffc9a27514adefbd31f11fdf0e75838c65687cc742354a04d081440e0a,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
e0f6c98742e68991e89edfe1295b82e96196b4a7da91e46ceb0f49bfa963ab4c,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
e0f6c98742e68991e89edfe1295b82e96196b4a7da91e46ceb0f49bfa963ab4c,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
e1c30bee817afd0f92469c71692958bb6d6406a03aa5e2a1a1651b9f2d111413,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
e1c30bee817afd0f92469c71692958bb6d6406a03aa5e2a1a1651b9f2d111413,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
e68e47ac1ce87cd498ae9c9b75db15d785d38f6b8267d2fd1762086b3a068c86,-1,0,1,0.0495051,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
e68e47ac1ce87cd498ae9c9b75db15d785d38f6b8267d2fd1762086b3a068c86,-1,1,1,86.80906297,1629801036,Ticket,f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53
f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53,1,36,1,0.0495051,1629800992,Regular,ccaa2e67be6b0927ccf1582ea0b45113c143594c363fea266b6e90bda75dd85a
f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53,1,21,1,86.80906297,1629800992,Regular,540de9b5773b8d0e3d19222ea6a86f08cd951faca140fadd0ee7894ff756dc71
f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53,1,20,1,0.0495051,1629800992,Regular,540de9b5773b8d0e3d19222ea6a86f08cd951faca140fadd0ee7894ff756dc71
f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53,1,25,1,86.80906297,1629800992,Regular,df6d3fffc9a27514adefbd31f11fdf0e75838c65687cc742354a04d081440e0a
f822ffeaa3e2c521900b5b72156444d0176619a0b82b5cefac0e2cc2bd42dc53,1,24,1,0.0495051,1629800992,Regular,df6d3fffc9a27514adefbd31f11fdf0e75838c65687cc742354a04d081440e0a
