tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,113,1,65.98093894,1581037968,Regular,8b4fd920b3ffe70709fca84e348d1a5123b6de11d89b8d49fc785b2250008e29
8b4fd920b3ffe70709fca84e348d1a5123b6de11d89b8d49fc785b2250008e29,1,1,1,65.98093894,1577193586,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
961ebb424a5224ac61fd0137d5702595fb319ad5a2401f67ec47fc7e1dcd66f6,-1,8,1,67.31801351,1574436123,Regular,608b14455b629b7a8975addb787dab2a46fd20fd3508a7ca65ab2e3cd1ac39cf
7e5b39027dfbb95a01770d26af8817b5c17fc1252867573819090767a73d77ec,-1,4,1,67.31801351,1574400985,Regular,c9e9a20612677bd86c6610c3d5ce5976bd9c9c08344639b6a1d4c4f3252a167f
c9e9a20612677bd86c6610c3d5ce5976bd9c9c08344639b6a1d4c4f3252a167f,1,3,1,67.31801351,1574260468,Vote,7e5b39027dfbb95a01770d26af8817b5c17fc1252867573819090767a73d77ec
608b14455b629b7a8975addb787dab2a46fd20fd3508a7ca65ab2e3cd1ac39cf,1,3,1,67.31801351,1573793748,Vote,961ebb424a5224ac61fd0137d5702595fb319ad5a2401f67ec47fc7e1dcd66f6
5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd,-1,16,1,67.36057259,1573645555,Regular,337ec14fb351a533efbdca8eb5998c7c37b71aaa408ad9fe0d80c1922a57fa00
337ec14fb351a533efbdca8eb5998c7c37b71aaa408ad9fe0d80c1922a57fa00,1,3,1,67.36057259,1573219921,Vote,5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd
3ad530657936483311e941f748cb18663d1a2006bbd1e229d1746c82b97d364d,-1,1,1,67.36057259,1572913992,Regular,40381b7806671a6be9532a9d8e344a443f95198c6f2b3ef40828cb54ba50b9fd
c778457a0d6603fe7a7b9e4ab1f5ba0efa6abfee57e7350ec00df58c5b4aa195,-1,3,1,67.36057259,1572899523,Regular,44bad889b4fdf7cd5ef4f73303c879313f0eb08058ae2d14ed9d04e1d87708f7
c9ff7581b5c34453630342809b9f61cf6bd32af3204307692f3cf3beb6b26b8a,-1,6,1,67.36057259,1572888777,Regular,3e7340c2c53f77f27117404a7c4d5e970443d8009ce2a7854bcb87a2e77959e3
44bdc8140bfd6e2488055fb0777e580422949d366eed92a275c1795d3a152158,-1,8,1,67.36057259,1572886846,Regular,56596f472c9d1ce320fe801266ca86d049641c8ab9d7f5f3b75427a48029e1dc
3e7340c2c53f77f27117404a7c4d5e970443d8009ce2a7854bcb87a2e77959e3,1,3,1,67.36057259,1572743086,Vote,c9ff7581b5c34453630342809b9f61cf6bd32af3204307692f3cf3beb6b26b8a
40381b7806671a6be9532a9d8e344a443f95198c6f2b3ef40828cb54ba50b9fd,1,3,1,67.36057259,1571969069,Vote,3ad530657936483311e941f748cb18663d1a2006bbd1e229d1746c82b97d364d
44bad889b4fdf7cd5ef4f73303c879313f0eb08058ae2d14ed9d04e1d87708f7,1,3,1,67.36057259,1571882172,Vote,c778457a0d6603fe7a7b9e4ab1f5ba0efa6abfee57e7350ec00df58c5b4aa195
56596f472c9d1ce320fe801266ca86d049641c8ab9d7f5f3b75427a48029e1dc,1,3,1,67.36057259,1571867491,Vote,44bdc8140bfd6e2488055fb0777e580422949d366eed92a275c1795d3a152158
