tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057e0752502450ea14380a39ee27e81b022f8b2874e20fb607416b517a446c70,-1,1,1,16.19819448,1667870380,Ticket,0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f
057e0752502450ea14380a39ee27e81b022f8b2874e20fb607416b517a446c70,-1,0,1,0.02948428,1667870380,Ticket,0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f
3428c5e2fe59985c40cf1f43b4bce8da89afab2a0f3d7a8908167d0696a687e9,-1,0,1,0.02948428,1667870380,Ticket,0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f
3428c5e2fe59985c40cf1f43b4bce8da89afab2a0f3d7a8908167d0696a687e9,-1,1,1,16.19819448,1667870380,Ticket,0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f
44b5f6fb84437ee362754628ea784004f637e33440a1431536335069461dc53e,-1,0,1,0.02948428,1667870380,Ticket,0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f
44b5f6fb84437ee362754628ea784004f637e33440a1431536335069461dc53e,-1,1,1,16.19819448,1667870380,Ticket,0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f
65e6b631ba4160db809e2b7730d64e96f3201af94a418898a761755f05d1e4e3,-1,0,1,0.02948428,1667870380,Ticket,0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f
65e6b631ba4160db809e2b7730d64e96f3201af94a418898a761755f05d1e4e3,-1,1,1,16.19819448,1667870380,Ticket,0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f
d857fa0eb71d25db2c89f42840cdf1944b4e0fb0e111c9f154153f9201cd7736,-1,0,1,0.02948428,1667870380,Ticket,0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f
d857fa0eb71d25db2c89f42840cdf1944b4e0fb0e111c9f154153f9201cd7736,-1,1,1,16.19819448,1667870380,Ticket,0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f
0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f,1,3,1,16.19819448,1667870124,Regular,65e6b631ba4160db809e2b7730d64e96f3201af94a418898a761755f05d1e4e3
0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f,1,0,1,0.02948428,1667870124,Regular,d857fa0eb71d25db2c89f42840cdf1944b4e0fb0e111c9f154153f9201cd7736
0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f,1,1,1,16.19819448,1667870124,Regular,d857fa0eb71d25db2c89f42840cdf1944b4e0fb0e111c9f154153f9201cd7736
0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f,1,4,1,0.02948428,1667870124,Regular,44b5f6fb84437ee362754628ea784004f637e33440a1431536335069461dc53e
0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f,1,5,1,16.19819448,1667870124,Regular,44b5f6fb84437ee362754628ea784004f637e33440a1431536335069461dc53e
0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f,1,6,1,0.02948428,1667870124,Regular,3428c5e2fe59985c40cf1f43b4bce8da89afab2a0f3d7a8908167d0696a687e9
0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f,1,7,1,16.19819448,1667870124,Regular,3428c5e2fe59985c40cf1f43b4bce8da89afab2a0f3d7a8908167d0696a687e9
0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f,1,8,1,0.02948428,1667870124,Regular,057e0752502450ea14380a39ee27e81b022f8b2874e20fb607416b517a446c70
0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f,1,9,1,16.19819448,1667870124,Regular,057e0752502450ea14380a39ee27e81b022f8b2874e20fb607416b517a446c70
0f5d8b1e9ed71987df070adbc381997fde21ce60ea7793c2e7036ae5dcf1bd3f,1,2,1,0.02948428,1667870124,Regular,65e6b631ba4160db809e2b7730d64e96f3201af94a418898a761755f05d1e4e3
