tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03efe6978e5ea115565bef30f9f91d51cecae161d6bcd917a932e1e27a836904,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
03efe6978e5ea115565bef30f9f91d51cecae161d6bcd917a932e1e27a836904,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
17f1ed4f2cb18c050d5dce2b593565a0fff1f04736a0638e59bfbd9c6ad6908f,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
17f1ed4f2cb18c050d5dce2b593565a0fff1f04736a0638e59bfbd9c6ad6908f,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
1c6c3c66ffd51a6a75977a45b046bb57bbe9a6904871efa6bf9cdb83f9dad966,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
1c6c3c66ffd51a6a75977a45b046bb57bbe9a6904871efa6bf9cdb83f9dad966,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
3484002986dcb05578c9f36c9a4d58bd7d84180649c495dd0d8c93a17bb8c41a,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
3484002986dcb05578c9f36c9a4d58bd7d84180649c495dd0d8c93a17bb8c41a,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
407b2b0a21733ca8bd0b85258345a5a30a648c2c53b9232160168d045e45dae2,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
407b2b0a21733ca8bd0b85258345a5a30a648c2c53b9232160168d045e45dae2,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
4329df410a0b686d92bc7cbc0bda7525532f234ff521f1ca9e8c18e0ef5bfab9,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
4329df410a0b686d92bc7cbc0bda7525532f234ff521f1ca9e8c18e0ef5bfab9,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
47c13c7ec5a694a509c3fc7de1f3392cab1798feb83e02f13c314fa070cc5384,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
47c13c7ec5a694a509c3fc7de1f3392cab1798feb83e02f13c314fa070cc5384,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
50cbec979227cf6867160c2292c02aefbaf9f61f3ab470aa457fc5436b34e6a4,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
50cbec979227cf6867160c2292c02aefbaf9f61f3ab470aa457fc5436b34e6a4,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
578bef4e474136916006e1e0c2b8c66a166bd4ccf16eeea06e7b89b38dfc27d6,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
578bef4e474136916006e1e0c2b8c66a166bd4ccf16eeea06e7b89b38dfc27d6,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
61707294d2c55f700cd6f95328425eec96a67e942a9aec47492d69588c65e05d,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
61707294d2c55f700cd6f95328425eec96a67e942a9aec47492d69588c65e05d,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
a2fe7320257d866896d9c859485d0d48d4eeedb8a41b56c5cb1141b879fea0c5,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
a2fe7320257d866896d9c859485d0d48d4eeedb8a41b56c5cb1141b879fea0c5,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
beab07bf2e1f7ee26f3631e7f591ca7e02b346d26b9d96e52de6bdde42275b05,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
beab07bf2e1f7ee26f3631e7f591ca7e02b346d26b9d96e52de6bdde42275b05,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
e1231e8ab2ff073b258f58b97dd5292893d94b714450148cc6a4b07c1ed9ec4f,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
e1231e8ab2ff073b258f58b97dd5292893d94b714450148cc6a4b07c1ed9ec4f,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
f9ea42b553668893044350b9d5dc9fae641c1d5b5add97b233d39426f57cd6da,-1,0,1,0.12654988,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
f9ea42b553668893044350b9d5dc9fae641c1d5b5add97b233d39426f57cd6da,-1,1,1,186.66423496,1556008492,Ticket,f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82
f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82,1,21,1,186.66423496,1556008196,Regular,50cbec979227cf6867160c2292c02aefbaf9f61f3ab470aa457fc5436b34e6a4
f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82,1,0,1,0.12654988,1556008196,Regular,17f1ed4f2cb18c050d5dce2b593565a0fff1f04736a0638e59bfbd9c6ad6908f
f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82,1,1,1,186.66423496,1556008196,Regular,17f1ed4f2cb18c050d5dce2b593565a0fff1f04736a0638e59bfbd9c6ad6908f
f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82,1,2,1,0.12654988,1556008196,Regular,a2fe7320257d866896d9c859485d0d48d4eeedb8a41b56c5cb1141b879fea0c5
f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82,1,3,1,186.66423496,1556008196,Regular,a2fe7320257d866896d9c859485d0d48d4eeedb8a41b56c5cb1141b879fea0c5
f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82,1,26,1,0.12654988,1556008196,Regular,f9ea42b553668893044350b9d5dc9fae641c1d5b5add97b233d39426f57cd6da
f440e95f13885264e837d7131c0879a7c47f7cac77ff1220584e19d89db85f82,1,27,1,186.66423496,1556008196,Regular,f9ea42b553668893044350b9d5dc9fae641c1d5b5add97b233d39426f57cd6da
