tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374564d6fedd9a16d502fc00c35e86eb299cfb787c66b2721d1ec4f16ebf3e60,-1,0,1,0.062551,1605995182,Ticket,b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164
374564d6fedd9a16d502fc00c35e86eb299cfb787c66b2721d1ec4f16ebf3e60,-1,1,1,15.31852144,1605995182,Ticket,b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164
60d291271b0dbdd3aeb012c3c61718f88abca98db219e6fe00481e7e766aa735,-1,0,1,0.062551,1605995182,Ticket,b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164
60d291271b0dbdd3aeb012c3c61718f88abca98db219e6fe00481e7e766aa735,-1,1,1,15.31852144,1605995182,Ticket,b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164
8a22cc18057cd8724ee44c298fd6d20d3ca951831c58b4fbc486ace2ff5b41af,-1,0,1,0.062551,1605995182,Ticket,b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164
8a22cc18057cd8724ee44c298fd6d20d3ca951831c58b4fbc486ace2ff5b41af,-1,1,1,15.31852144,1605995182,Ticket,b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164
b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164,1,2,1,0.062551,1605995135,Regular,374564d6fedd9a16d502fc00c35e86eb299cfb787c66b2721d1ec4f16ebf3e60
b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164,1,3,1,15.31852144,1605995135,Regular,374564d6fedd9a16d502fc00c35e86eb299cfb787c66b2721d1ec4f16ebf3e60
b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164,1,4,1,0.062551,1605995135,Regular,60d291271b0dbdd3aeb012c3c61718f88abca98db219e6fe00481e7e766aa735
b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164,1,5,1,15.31852144,1605995135,Regular,60d291271b0dbdd3aeb012c3c61718f88abca98db219e6fe00481e7e766aa735
b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164,1,0,1,0.062551,1605995135,Regular,8a22cc18057cd8724ee44c298fd6d20d3ca951831c58b4fbc486ace2ff5b41af
b21b5da482b8e9ae9695497a5e500bd508ae3c7d6a304bbd3396b6e600fa2164,1,1,1,15.31852144,1605995135,Regular,8a22cc18057cd8724ee44c298fd6d20d3ca951831c58b4fbc486ace2ff5b41af
