tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9264c8714e1d12b217a4e04d553b637d8a85a0352cd599b010e5a54c0cb47c,-1,0,1,0.09978249,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
0a9264c8714e1d12b217a4e04d553b637d8a85a0352cd599b010e5a54c0cb47c,-1,1,1,48.05967997,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
246a02bbc098f7c9bffff11186416dcff1718df488e8f1893a57472f5e3a678d,-1,0,1,0.09978249,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
246a02bbc098f7c9bffff11186416dcff1718df488e8f1893a57472f5e3a678d,-1,1,1,48.05967997,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
39bff22a866326bf25779e13ee01e28e72bbf95dd025b37acc1b63e9aecb4f35,-1,0,1,0.09978249,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
39bff22a866326bf25779e13ee01e28e72bbf95dd025b37acc1b63e9aecb4f35,-1,1,1,48.05967997,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
4b91e435a07d14fc3c5ff531986fb329a23a27c6dd5e21e4ceb5aa44a32b0f35,-1,1,1,48.05967997,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
4b91e435a07d14fc3c5ff531986fb329a23a27c6dd5e21e4ceb5aa44a32b0f35,-1,0,1,0.09978249,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
e4893df057f4ab1138fd6bf5662bd9e2f82a692b47af137e5bf9b45cef02ca44,-1,0,1,0.09978249,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
e4893df057f4ab1138fd6bf5662bd9e2f82a692b47af137e5bf9b45cef02ca44,-1,1,1,48.05967997,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
eef97da5fd50b6b5ce92b7ac2b259823f803167b0349c2b7d112756883a0ff00,-1,0,1,0.09978249,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
eef97da5fd50b6b5ce92b7ac2b259823f803167b0349c2b7d112756883a0ff00,-1,1,1,48.05967997,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
f016ac442d1c26983764d1012b887dca4582a23da0cf018607c3715e4157441d,-1,0,1,0.09978249,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
f016ac442d1c26983764d1012b887dca4582a23da0cf018607c3715e4157441d,-1,1,1,48.05967997,1572895130,Ticket,e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,7,1,48.05967997,1572895096,Regular,246a02bbc098f7c9bffff11186416dcff1718df488e8f1893a57472f5e3a678d
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,2,1,0.09978249,1572895096,Regular,eef97da5fd50b6b5ce92b7ac2b259823f803167b0349c2b7d112756883a0ff00
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,3,1,48.05967997,1572895096,Regular,eef97da5fd50b6b5ce92b7ac2b259823f803167b0349c2b7d112756883a0ff00
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,8,1,0.09978249,1572895096,Regular,0a9264c8714e1d12b217a4e04d553b637d8a85a0352cd599b010e5a54c0cb47c
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,9,1,48.05967997,1572895096,Regular,0a9264c8714e1d12b217a4e04d553b637d8a85a0352cd599b010e5a54c0cb47c
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,4,1,0.09978249,1572895096,Regular,f016ac442d1c26983764d1012b887dca4582a23da0cf018607c3715e4157441d
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,5,1,48.05967997,1572895096,Regular,f016ac442d1c26983764d1012b887dca4582a23da0cf018607c3715e4157441d
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,0,1,0.09978249,1572895096,Regular,4b91e435a07d14fc3c5ff531986fb329a23a27c6dd5e21e4ceb5aa44a32b0f35
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,1,1,48.05967997,1572895096,Regular,4b91e435a07d14fc3c5ff531986fb329a23a27c6dd5e21e4ceb5aa44a32b0f35
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,10,1,0.09978249,1572895096,Regular,39bff22a866326bf25779e13ee01e28e72bbf95dd025b37acc1b63e9aecb4f35
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,11,1,48.05967997,1572895096,Regular,39bff22a866326bf25779e13ee01e28e72bbf95dd025b37acc1b63e9aecb4f35
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,12,1,0.09978249,1572895096,Regular,e4893df057f4ab1138fd6bf5662bd9e2f82a692b47af137e5bf9b45cef02ca44
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,13,1,48.05967997,1572895096,Regular,e4893df057f4ab1138fd6bf5662bd9e2f82a692b47af137e5bf9b45cef02ca44
e8220e125db2ffdd3d5144ae2b47bdbfa647028341427fee9d9f85295eebfe64,1,6,1,0.09978249,1572895096,Regular,246a02bbc098f7c9bffff11186416dcff1718df488e8f1893a57472f5e3a678d
