tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3777e52a12a088f28a0dc2004824a1ebf2abc01ff2cf2749817b46ee352ae169,-1,0,1,5.54111595,1706087775,Ticket,95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa
03adcf4c14c207acb2af0113562daec2d420a8886797a96f37686428d2ceb087,-1,0,1,5.54111595,1706087618,Ticket,95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa
45a2a35e8ae71b2859b59ed4593679e9de8441f7a479934b2511a30b538953af,-1,0,1,5.54111595,1706087618,Ticket,95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa
6f57706f9d57bf035c0187ab33f7d40c56ea19ae6b3bda8137a8f1d67edd63b8,-1,0,1,5.54111595,1706087618,Ticket,95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa
70e3d2816096715da1141fe5b7aa6a5d246203d5e025a27149420630caf1d2d4,-1,0,1,5.54111595,1706087618,Ticket,95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa
8a31d67319895f665ae32f5ba4e4cb5c0bec3214910ea1afc87a3947f4dca3cf,-1,0,1,5.54111595,1706087618,Ticket,95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa
9fbc3934f3e4e360a2e9097ae8825315f82037c45c457d888cc880aec666e4f7,-1,0,1,5.54111595,1706087618,Ticket,95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa
d1b723736b0f7d4e416fc1e1c9704da4de48e730da733e0936ea71b9ec71b281,-1,0,1,5.54111595,1706087618,Ticket,95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa
d5b1ccd278ce6afb3fb79b4c056e3f0002da28a31d7137eb461f0fe2dc94d377,-1,0,1,5.54111595,1706087618,Ticket,95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa
dad890dd78544d02776925bb1860b868e5f9cf5e6267827c62bedf41535c7757,-1,0,1,5.54111595,1706087618,Ticket,95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa
95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa,1,5,1,5.54111595,1706087544,Regular,45a2a35e8ae71b2859b59ed4593679e9de8441f7a479934b2511a30b538953af
95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa,1,2,1,5.54111595,1706087544,Regular,3777e52a12a088f28a0dc2004824a1ebf2abc01ff2cf2749817b46ee352ae169
95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa,1,0,1,5.54111595,1706087544,Regular,dad890dd78544d02776925bb1860b868e5f9cf5e6267827c62bedf41535c7757
95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa,1,4,1,5.54111595,1706087544,Regular,9fbc3934f3e4e360a2e9097ae8825315f82037c45c457d888cc880aec666e4f7
95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa,1,3,1,5.54111595,1706087544,Regular,6f57706f9d57bf035c0187ab33f7d40c56ea19ae6b3bda8137a8f1d67edd63b8
95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa,1,8,1,5.54111595,1706087544,Regular,03adcf4c14c207acb2af0113562daec2d420a8886797a96f37686428d2ceb087
95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa,1,1,1,5.54111595,1706087544,Regular,d1b723736b0f7d4e416fc1e1c9704da4de48e730da733e0936ea71b9ec71b281
95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa,1,6,1,5.54111595,1706087544,Regular,8a31d67319895f665ae32f5ba4e4cb5c0bec3214910ea1afc87a3947f4dca3cf
95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa,1,7,1,5.54111595,1706087544,Regular,d5b1ccd278ce6afb3fb79b4c056e3f0002da28a31d7137eb461f0fe2dc94d377
95be7a85b809cf53a822b27e8722fb1a19728b9e9bbee0f9cfb0bc3e25cf78aa,1,9,1,5.54111595,1706087544,Regular,70e3d2816096715da1141fe5b7aa6a5d246203d5e025a27149420630caf1d2d4
