tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,-1,121,1,253.53015432,1568296437,Regular,2a9708fae4773b13373c3a10b8fcf284b8a6a65e7cc9ebe3e940d7f161f3e258
2a9708fae4773b13373c3a10b8fcf284b8a6a65e7cc9ebe3e940d7f161f3e258,1,3,1,253.53015432,1567576023,Vote,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719,-1,20,1,253.53015432,1566838979,Regular,602fbafa2d217587654c8f186e4518ffe8d65dfd47b0ee936eba516cbbe732cb
602fbafa2d217587654c8f186e4518ffe8d65dfd47b0ee936eba516cbbe732cb,1,3,1,253.53015432,1566296227,Vote,6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,64,1,253.5769417,1565949669,Regular,3c8ff15f73ffe3003de17c3ac5d6bfa6864d9d5e337230c91dc4af304b0492c4
3c8ff15f73ffe3003de17c3ac5d6bfa6864d9d5e337230c91dc4af304b0492c4,1,3,1,253.5769417,1565895444,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,37,1,252.06023969,1565432756,Regular,7d964f780e6dfd5f29378d2cb63641f10dffa8cb86bd40b92201c3e890dc4f35
7d964f780e6dfd5f29378d2cb63641f10dffa8cb86bd40b92201c3e890dc4f35,1,1,1,252.06023969,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,78,1,253.5769417,1565024218,Regular,6b9a56ddb2bd5a6d18c56533a0d4305778ccf66b6da2c03fb721defdcae99a30
6b9a56ddb2bd5a6d18c56533a0d4305778ccf66b6da2c03fb721defdcae99a30,1,3,1,253.5769417,1564921136,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
