tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f99591ecf2df480f8abeefe13f07707bd15f0197a34c1919bdb71e745f401e,-1,0,1,0.14721753,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
06f99591ecf2df480f8abeefe13f07707bd15f0197a34c1919bdb71e745f401e,-1,1,1,136.48785867,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
0e83e678f0e0862f59793edd7043d8c2fa3067099dfde0c7676386133f87c599,-1,1,1,136.48785867,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
0e83e678f0e0862f59793edd7043d8c2fa3067099dfde0c7676386133f87c599,-1,0,1,0.14721753,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
299a68771ea79660e1aea41e45e3443515055b2a0889a5926c7bf578684e9300,-1,0,1,0.14721753,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
299a68771ea79660e1aea41e45e3443515055b2a0889a5926c7bf578684e9300,-1,1,1,136.48785867,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
4a88b8caa90459b71256e39f264af8a88d6aaa0930a70425302f10c0c2f0ddc8,-1,0,1,0.14721753,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
4a88b8caa90459b71256e39f264af8a88d6aaa0930a70425302f10c0c2f0ddc8,-1,1,1,136.48785867,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
5602b3dc105f8fb037d435f598ac93ced39cec7da22dbb4c1134fd1fdef684d7,-1,1,1,136.48785867,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
5602b3dc105f8fb037d435f598ac93ced39cec7da22dbb4c1134fd1fdef684d7,-1,0,1,0.14721753,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
5b8964bf78699249b51b9148038555d0251f72f9b76ddf7e93e3877c3b539b22,-1,0,1,0.14721753,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
5b8964bf78699249b51b9148038555d0251f72f9b76ddf7e93e3877c3b539b22,-1,1,1,136.48785867,1542629998,Ticket,f100f0052042c80d18dd8a33e26632f18e0f5f7747bf441dd9f7c812e7227ba5
