tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e6f1c37726a54a05d0c8e8889343bc7380b250f58ae71bdafb312b7d4d8b9b,-1,0,1,192.64075311,1562786645,Regular,80ab612cb26cca5bf114b9655dd98fb335fa8afeb0b17c8d175f916f20866522
80ab612cb26cca5bf114b9655dd98fb335fa8afeb0b17c8d175f916f20866522,1,2,1,192.64075311,1562749595,Vote,56e6f1c37726a54a05d0c8e8889343bc7380b250f58ae71bdafb312b7d4d8b9b
2f7ff976cbc2eef0431c4b96197d8ff86643527ce2ea4ea2f0d10d0ed802f91e,-1,1,1,192.64075311,1562686717,Regular,b450423ff0ee0e4a6fe15bbbb9e38497697ecb08f5a174c2bf0427c825b14b47
b450423ff0ee0e4a6fe15bbbb9e38497697ecb08f5a174c2bf0427c825b14b47,1,2,1,192.64075311,1562652898,Vote,2f7ff976cbc2eef0431c4b96197d8ff86643527ce2ea4ea2f0d10d0ed802f91e
a22a17c7399c9892b9e3fd68db74adf24b38793a8b366f04cb6f74c2b736e95f,-1,4,1,192.69058114,1560395543,Regular,00c34e277678df33060453b0ba3692b390ed21e4a0f0833836b0611e21b93bd9
481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82,-1,15,1,192.69058114,1560382059,Regular,dfd748f109238ba1bb70c0d903adf3bd22d9a96f1c8b27edaf00fab895a8e662
863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6,-1,10,1,192.69058114,1560378709,Regular,231320694d3c67c35f853dc1e21779e8abd2604e3641d3bf053b744001124339
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,13,1,192.69058114,1560378431,Regular,1ab33437b36a3e526c46371e36e896e5d4ca8513ba1729f6ee812ef89c64c532
3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6,-1,0,1,192.69058114,1560376913,Regular,b951efe0e84b975e846baa0893cce9bbf1242360ffb6c7bbd64a59a92f53cb17
dfd748f109238ba1bb70c0d903adf3bd22d9a96f1c8b27edaf00fab895a8e662,1,2,1,192.69058114,1560205759,Vote,481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82
b951efe0e84b975e846baa0893cce9bbf1242360ffb6c7bbd64a59a92f53cb17,1,2,1,192.69058114,1560200210,Vote,3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6
1ab33437b36a3e526c46371e36e896e5d4ca8513ba1729f6ee812ef89c64c532,1,2,1,192.69058114,1560128606,Vote,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
231320694d3c67c35f853dc1e21779e8abd2604e3641d3bf053b744001124339,1,2,1,192.69058114,1560086220,Vote,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
00c34e277678df33060453b0ba3692b390ed21e4a0f0833836b0611e21b93bd9,1,2,1,192.69058114,1560082264,Vote,a22a17c7399c9892b9e3fd68db74adf24b38793a8b366f04cb6f74c2b736e95f
0b84fabbf00252d3a49c161f8bd74de5d6572e3ed3849e23bb1acc43ac7bdc06,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
0c90f13e6565a09dbccc570fe795ec03ea328ed5a574d083e4e5737f1df7f92a,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
0c9a3096acb49e730bfcffd78e4500c15cd684c0aef5326a4ebe834a50afb7b9,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
1614c8dff85256e1bd7184f1c455d1be09991b446e680482e27544f76eb9ac96,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
35e9d7e9d70e66d34b7c314a66d044eea0b40496e7166cc2fb6beb737b565917,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
43ec10d1b1e70d8ea003810b5d1a25f51118b63e6077b6fc15dd2704a572014f,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
4d6cff3eb7695d7d96cdd31e9ed8c19d364755a47ed5175c45f0742d5ec7e5bf,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
6119870fbc15aacff35f240b9534ecb594ccf75d4ec5bc29d310f68cc127caf3,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
6718a58e1f7a2bcbfcfea9f1496f4929f2d556828ae0872d71ae145c30ae9d5c,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
746fafb0bd68e949693edd2d7e90c5dddf3919bacfafcce5c6b2e52677845910,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
7fd137bb5ff4833ff1513e5a766d419ff6cbc5af3b85d272c799005902d8876d,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
8a343961ad50fddbfaa9e7e4d27bd0466cdd81f055ec3c7b7ab18b168b3b885c,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
a3547b0037c937e94bb5cacf0d09bb83f29e9e1274a186f5b1ded979bb4c187a,-1,0,1,191.07580715,1559959155,Ticket,77aa70edecfe775af133f55e37c2f8014e5ec01631180c2e02c660226600aecc
