tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,6,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,7,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,8,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,9,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8,-1,5,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,11,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,12,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,13,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,14,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,15,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,16,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,17,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,18,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,19,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,6,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,5,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,7,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,8,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,9,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b,-1,10,1,115.17065734,1552766136,Regular,178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,19,1,115.17065734,1552765621,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,0,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,1,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,2,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,3,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,4,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,5,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,6,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,7,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,8,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,9,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,10,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,11,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,12,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,13,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,14,1,115.17065734,1552765621,Regular,847f350f6d8313104595d4253c5b07687a06068d7d3e23602d6560e667414a9b
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,15,1,115.17065734,1552765621,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,16,1,115.17065734,1552765621,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,17,1,115.17065734,1552765621,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
178922216bc2ecc6389907bf21804eb464178478caf89a0d79434c40d36de179,1,18,1,115.17065734,1552765621,Regular,20dd3bb67360ba93f429f2730d4e4c41d5329252e9d1740c96aa8df6558f68f8
