tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86b7de1ad5cd2bef23602e20adbaa8ff9290ecfe74c6a31067235f148788db97,-1,3,1,0.03318067,1656983321,Regular,39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5
86b7de1ad5cd2bef23602e20adbaa8ff9290ecfe74c6a31067235f148788db97,-1,6,1,14.11544617,1656983321,Regular,39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5
86b7de1ad5cd2bef23602e20adbaa8ff9290ecfe74c6a31067235f148788db97,-1,5,1,0.03318067,1656983321,Regular,39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5
86b7de1ad5cd2bef23602e20adbaa8ff9290ecfe74c6a31067235f148788db97,-1,4,1,14.11544617,1656983321,Regular,39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5
4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410,-1,3,1,0.03318067,1656983259,Regular,39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5
4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410,-1,4,1,14.11544617,1656983259,Regular,39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5
4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410,-1,5,1,0.03318067,1656983259,Regular,39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5
4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410,-1,6,1,14.11544617,1656983259,Regular,39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5
4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410,-1,7,1,0.03318067,1656983259,Regular,39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5
4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410,-1,8,1,14.11544617,1656983259,Regular,39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5
39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5,1,0,1,0.03318067,1656964931,Regular,4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410
39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5,1,1,1,14.11544617,1656964931,Regular,4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410
39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5,1,4,1,0.03318067,1656964931,Regular,4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410
39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5,1,3,1,14.11544617,1656964931,Regular,4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410
39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5,1,2,1,0.03318067,1656964931,Regular,4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410
39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5,1,5,1,14.11544617,1656964931,Regular,4a8861b8d1db1a71fc0bc6cff07d0a2420a29e0ded874c732153879d54eeb410
39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5,1,6,1,0.03318067,1656964931,Regular,86b7de1ad5cd2bef23602e20adbaa8ff9290ecfe74c6a31067235f148788db97
39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5,1,7,1,14.11544617,1656964931,Regular,86b7de1ad5cd2bef23602e20adbaa8ff9290ecfe74c6a31067235f148788db97
39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5,1,8,1,0.03318067,1656964931,Regular,86b7de1ad5cd2bef23602e20adbaa8ff9290ecfe74c6a31067235f148788db97
39a45c210e9f072ceef18ba8e723d7cf4a3feb55434c5030d9485f95805ae8d5,1,9,1,14.11544617,1656964931,Regular,86b7de1ad5cd2bef23602e20adbaa8ff9290ecfe74c6a31067235f148788db97
