tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee7953475a93fe8d824ba5206dcb23172c5a0bdbcfb912168151d38d38d67e55,-1,1,1,15.01539481,1614419836,Regular,cb0d047a263ad8639010ded30a6df5adeea4caf08748983241dd70861a3d6eef
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,440,1,15.0153948,1614231191,Regular,bed7a98b549f817599753d1a9040915ee07d450ae7beba96733f4bae0078a1c4
a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b,-1,80,1,15.01539481,1614231106,Regular,cc38d043f93cb0cc9a10075ec9736b6fb1022c961d703ad66fce8e78bcbc1fb1
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,77,1,15.01539481,1614095627,Regular,9c9e1caccb254870beed9f10a7bffd9157d50c039dc29d7e3b017bf61602a861
bed7a98b549f817599753d1a9040915ee07d450ae7beba96733f4bae0078a1c4,1,3,1,15.0153948,1607849439,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
cb0d047a263ad8639010ded30a6df5adeea4caf08748983241dd70861a3d6eef,1,3,1,15.01539481,1607315980,Vote,ee7953475a93fe8d824ba5206dcb23172c5a0bdbcfb912168151d38d38d67e55
cc38d043f93cb0cc9a10075ec9736b6fb1022c961d703ad66fce8e78bcbc1fb1,1,3,1,15.01539481,1606929169,Vote,a6ace0d92701fd0ab9211cf109d1586cff885359b1996213782a53db9dc1fe5b
9c9e1caccb254870beed9f10a7bffd9157d50c039dc29d7e3b017bf61602a861,1,3,1,15.01539481,1606704260,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
df3138f084118218c6b66fbc4bed3887367c1c18b8a3158a6de2eecc4bc1ad03,-1,3,1,10.13792099,1605838261,Regular,c53766d6114ab703c2e52fc85bd9a122980b1e8ab18e46c1eec01671a46eddd7
c53766d6114ab703c2e52fc85bd9a122980b1e8ab18e46c1eec01671a46eddd7,1,40,1,10.13792099,1605834937,Regular,df3138f084118218c6b66fbc4bed3887367c1c18b8a3158a6de2eecc4bc1ad03
