tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d97acb7ec05d1bde46c0f2e063792ba583c52b871711e5c0c812aeab98142085,-1,5,1,47.92904066,1589657185,Regular,d4c0eb25cabf3ae2865be7188076dc9914585cdb8dd7119aa7e2eb527db5b0ff
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,61,1,47.92904066,1588042200,Regular,447458260849d77d1b852c4e1439d575dbb461d1c7854b73e93f0a23cb1d73f2
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,48,1,47.96774537,1588039329,Regular,a282777a0190c1fbf6fcf03208da65b1d72ae1aac782c7373b1d63492bf111e7
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,40,1,47.92904066,1587945554,Regular,12a18101658d36d2f5c8c71811099a341d958761691f418590774a0981afebc4
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,125,1,47.92904066,1587167158,Regular,9b000114285be603d954fa7baf0b9302aa9aa94b6c133ac934586df803880b9e
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,148,1,47.96774537,1583630864,Regular,f84312b86bc4baf0394ce758ee3c68e0290c9633a511c78553cdaf6208d8bd74
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,105,1,47.92904066,1582761619,Regular,1aa16d426e568880240720f9105ba0ee56054010ab31abc2419c97c0bc3f8858
12a18101658d36d2f5c8c71811099a341d958761691f418590774a0981afebc4,1,3,1,47.92904066,1582121167,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,48,1,47.96774537,1582054861,Regular,f9a5167a35e3c13ac7232e856544145211f9120e26b5f5d97387ccbef4574240
9b000114285be603d954fa7baf0b9302aa9aa94b6c133ac934586df803880b9e,1,3,1,47.92904066,1581965562,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
447458260849d77d1b852c4e1439d575dbb461d1c7854b73e93f0a23cb1d73f2,1,3,1,47.92904066,1581205170,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,5,1,47.92904066,1580996251,Regular,a05feb340b4413af70206ca97cf9fc4d60d1271cb1c231911e8a1b4d74433017
a05feb340b4413af70206ca97cf9fc4d60d1271cb1c231911e8a1b4d74433017,1,3,1,47.92904066,1580932997,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
d4c0eb25cabf3ae2865be7188076dc9914585cdb8dd7119aa7e2eb527db5b0ff,1,3,1,47.92904066,1580805115,Vote,d97acb7ec05d1bde46c0f2e063792ba583c52b871711e5c0c812aeab98142085
1aa16d426e568880240720f9105ba0ee56054010ab31abc2419c97c0bc3f8858,1,3,1,47.92904066,1580795143,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
f84312b86bc4baf0394ce758ee3c68e0290c9633a511c78553cdaf6208d8bd74,1,3,1,47.96774537,1580319138,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
f9a5167a35e3c13ac7232e856544145211f9120e26b5f5d97387ccbef4574240,1,3,1,47.96774537,1580037535,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
a282777a0190c1fbf6fcf03208da65b1d72ae1aac782c7373b1d63492bf111e7,1,3,1,47.96774537,1579858288,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,1,1,21.1314491,1579792738,Regular,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,1,360,1,21.1314491,1579789173,Regular,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
