tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,-1,6,1,28.67866057,1586489172,Regular,98c54c2c4ce4a4e5e8f98fc9b8d8f4540c49ba16c7074220bd3aa217f9043ae8
e4724f7361c4199d32e538f5b8ac0f734b852a6c6f7e08a75ff294755c734c1e,-1,23,1,12.77697929,1586486578,Regular,993057174ad0e09d765e388d6c8b3ac831b0987b2fa2cae0e354180935338fe6
f2804dd81d9a68158c73ffad4e56867214e6141198f3bf2b4706858e60f7bb7c,-1,6,1,28.64234726,1586425918,Regular,737c67c55afdbbafd330a6ff2b73f30b2722ec8d732862e8f52ab9e3df506f62
9bb44eabef60c84b33d0657d50e62d3831c79403992ce7655ad0519f041ba8d6,-1,0,1,28.64234726,1586413936,Regular,7f50150bd43dc559cab6497d85f9e21b97ae51fba592d5c78b027a129149ab0a
7f50150bd43dc559cab6497d85f9e21b97ae51fba592d5c78b027a129149ab0a,1,3,1,28.64234726,1586045461,Vote,9bb44eabef60c84b33d0657d50e62d3831c79403992ce7655ad0519f041ba8d6
737c67c55afdbbafd330a6ff2b73f30b2722ec8d732862e8f52ab9e3df506f62,1,3,1,28.64234726,1586030472,Vote,f2804dd81d9a68158c73ffad4e56867214e6141198f3bf2b4706858e60f7bb7c
959f70bffca681bc32b0ff4b931e421f219287746f20767800486b6a0130c728,-1,5,1,28.67866057,1586026935,Regular,4dc6de3385c36a3157962de9bae5a308b727b8fc47af973d29727673985930b2
9519d78728d5fdc6fd88a767bdfa939ff4185282ff6925bfb58ea89d2a5ff687,-1,10,1,28.67866058,1585981226,Regular,8ca4d6b4df050555bd8ecf49a1aa43c1b2e1b4f1749c20e44cdb65b3eb6cdd7c
4dc6de3385c36a3157962de9bae5a308b727b8fc47af973d29727673985930b2,1,3,1,28.67866057,1585264360,Vote,959f70bffca681bc32b0ff4b931e421f219287746f20767800486b6a0130c728
98c54c2c4ce4a4e5e8f98fc9b8d8f4540c49ba16c7074220bd3aa217f9043ae8,1,3,1,28.67866057,1584780083,Vote,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
8ca4d6b4df050555bd8ecf49a1aa43c1b2e1b4f1749c20e44cdb65b3eb6cdd7c,1,3,1,28.67866058,1584709102,Vote,9519d78728d5fdc6fd88a767bdfa939ff4185282ff6925bfb58ea89d2a5ff687
993057174ad0e09d765e388d6c8b3ac831b0987b2fa2cae0e354180935338fe6,1,38,1,12.77697929,1584584462,Regular,e4724f7361c4199d32e538f5b8ac0f734b852a6c6f7e08a75ff294755c734c1e
