tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b2dddc2d851c6a2f1c6005100f23a762925594e26ec6903a8e0707d8cc3504,-1,1,1,274.13944182,1560680296,Vote,ca9b8c64739d52a27b8d34673afec29e5775e310bcce672fdb026710bd1cdd5a
962eaffdfceba3f9e2fe0c8e9657390964ffb03100518cd071309596d16028a6,-1,1,1,274.13944182,1558980055,Vote,b0e2061760a04491decf87e8d02c3a1f7501fe1835d93b0fbe9db7a34ba43a9b
37fe2613db9f20f1c3683cb5fe38601eee8661c36ea66eb934f32b42694caf56,-1,1,1,274.13944182,1558775389,Vote,51356e1dd3e82d9c82e13c798ac0fca9aabee4556b3dfb00f0e2b5c646c11fe7
f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8,-1,2,1,275.8061261,1557779320,Regular,ba408a6c5dc0d28e10168962ba3fb312cd551fd8c45283e6a1bc1ccbee834c74
875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76,-1,5,1,275.8061261,1557770861,Regular,ddb0e453861aadb6e7242d64a2782a62d762d192439337b7b93badc9bd93bf9a
ba408a6c5dc0d28e10168962ba3fb312cd551fd8c45283e6a1bc1ccbee834c74,1,2,1,275.8061261,1557748538,Vote,f8d345942643a6f496504a1b9960372790c6da7fd7b32be4a116be20f4a70aa8
ddb0e453861aadb6e7242d64a2782a62d762d192439337b7b93badc9bd93bf9a,1,2,1,275.8061261,1557740013,Vote,875dde26bc3959665e8a911ffde857a98ebbb1ea727f96a741e9f510e0125d76
e9c84ba763566bed8dc0e6c45cfb058653ae11beccba09dbb89e9128967e4e5e,-1,1,1,274.13944182,1557364336,Vote,5c371d66bf601e2882c000e8875a5050708c5740c514a0ac5cfa0fc1853708d0
5f50ff178eb0d83b34c07fc6f3bbe1cda697930c6e5a8ded7a4c664a0c83c1ff,-1,0,1,275.8061261,1557260711,Regular,a4d6d879cd45c79476b58cff47f155e183a5a93c194975f6fcf7c543678c264e
a4d6d879cd45c79476b58cff47f155e183a5a93c194975f6fcf7c543678c264e,1,2,1,275.8061261,1557225471,Vote,5f50ff178eb0d83b34c07fc6f3bbe1cda697930c6e5a8ded7a4c664a0c83c1ff
027b3ba199b5c3fa6624f1e5b2d61b853b1e8ed7fb15c0c0ea2618641376a065,-1,1,1,274.13944182,1557145992,Vote,2ebe1aafd01d0eaa077b42244699cb31e49d3290e0fa2bde39336712b4cebd98
