tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,64,1,140.55433051,1618845168,Regular,42e29dc762d500f0c4cf3c9a27dfa7dbce80fbb099a3c22c63571da2951a13f5
42e29dc762d500f0c4cf3c9a27dfa7dbce80fbb099a3c22c63571da2951a13f5,1,3,1,140.55433051,1618576669,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,48,1,140.55433051,1618327124,Regular,18701de7888d51f37349a7b9fefb63a16cb24820bbfa2a6712959e3a2651081c
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,6,1,140.55433051,1618074453,Regular,d17103cf9ee2f02f8b4c479eb654b1dad10af0bb4a463c0e074637605d47aed7
18701de7888d51f37349a7b9fefb63a16cb24820bbfa2a6712959e3a2651081c,1,3,1,140.55433051,1618053433,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d17103cf9ee2f02f8b4c479eb654b1dad10af0bb4a463c0e074637605d47aed7,1,3,1,140.55433051,1617848154,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
8488ba5b6ca074f877489466bbe32aadc1ad678669b7766b3a9aa116c57c179e,-1,90,1,140.57855786,1617470763,Regular,24736a17165073dd531a58f3fc6f33cf8ee607a330816865f9d5341c72b60ff0
2f7d8c615efd6aaed81870b8eca2aff7c786b61f5fea429f852be5b3e8d54a0d,-1,24,1,140.57855786,1617469767,Regular,f2cadbb0a0ef98796bd8790990c2973e9f7e9bb46e60b7121e19d4a570c8f8e0
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,30,1,140.57855786,1617469122,Regular,345da9f8cd33d42023d89852e24645ba1a32d9c50eaeef20832f2d48323b5cc5
5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2,-1,32,1,140.57855786,1617469122,Regular,cd2005936adb922907b6a739702af89a641dfb3c8e6443df7815b685e1a816c6
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,94,1,140.57855786,1617469122,Regular,b89296a088a67af47e3fbbaaa9f3bd355a79a80c53a545c11772b922e53abbcd
4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e,-1,135,1,140.57855786,1617466315,Regular,7c0bd137925a1da9df6dc333c9551d03264b03223678ac3a6f12116de24b00ba
4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e,-1,136,1,140.57855786,1617466315,Regular,5a6a62fc93e863a294502f58706b57fe98267d080a108a0d9a92281966340fba
3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e,-1,261,1,140.57855786,1617463457,Regular,dcb1cb70ad51956dee6577c4c2712b950b002ffe11c842e754b8b87e386d419d
7c0bd137925a1da9df6dc333c9551d03264b03223678ac3a6f12116de24b00ba,1,3,1,140.57855786,1617374363,Vote,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
345da9f8cd33d42023d89852e24645ba1a32d9c50eaeef20832f2d48323b5cc5,1,3,1,140.57855786,1617284124,Vote,5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2
dcb1cb70ad51956dee6577c4c2712b950b002ffe11c842e754b8b87e386d419d,1,3,1,140.57855786,1617221711,Vote,3d50cfa73096e2b0ae933a3f56c6ad44fa412f38b274974f145c264a0caede0e
82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920,-1,2,1,140.57855786,1617207524,Regular,cc0609591a2433c2bb9859b32159f064074ad38fcb27ab8579e5813effc3af44
3ea6272c7ea170b560f8c459fe556ef50e89fdb12c74a32c2962296a19979a1d,-1,2,1,140.57855786,1617197966,Regular,ccd4f16ea44fb47ca00ae6308628cef5718f08f9062e99ea1c64431e09c0dc1d
b89296a088a67af47e3fbbaaa9f3bd355a79a80c53a545c11772b922e53abbcd,1,3,1,140.57855786,1617061672,Vote,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
5a6a62fc93e863a294502f58706b57fe98267d080a108a0d9a92281966340fba,1,3,1,140.57855786,1616945050,Vote,4b31fcd21212beca9bc740c9a2074de069836f266bf57b9e04adcc292c487d8e
f2cadbb0a0ef98796bd8790990c2973e9f7e9bb46e60b7121e19d4a570c8f8e0,1,3,1,140.57855786,1616944834,Vote,2f7d8c615efd6aaed81870b8eca2aff7c786b61f5fea429f852be5b3e8d54a0d
ccd4f16ea44fb47ca00ae6308628cef5718f08f9062e99ea1c64431e09c0dc1d,1,3,1,140.57855786,1616899304,Vote,3ea6272c7ea170b560f8c459fe556ef50e89fdb12c74a32c2962296a19979a1d
cd2005936adb922907b6a739702af89a641dfb3c8e6443df7815b685e1a816c6,1,3,1,140.57855786,1616432787,Vote,5c0f75e40f45e3fbfa6170c330606266e5cec321630f91324360c30fa7481ca2
24736a17165073dd531a58f3fc6f33cf8ee607a330816865f9d5341c72b60ff0,1,3,1,140.57855786,1616397267,Vote,8488ba5b6ca074f877489466bbe32aadc1ad678669b7766b3a9aa116c57c179e
cc0609591a2433c2bb9859b32159f064074ad38fcb27ab8579e5813effc3af44,1,3,1,140.57855786,1616372930,Vote,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
