tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4,-1,69,1,25.1878362,1600625393,Regular,3385cda1f137b778b7ff6e955f0dfc601e82b8b15ec11c98a5f9ea06c8db5f58
3385cda1f137b778b7ff6e955f0dfc601e82b8b15ec11c98a5f9ea06c8db5f58,1,3,1,25.1878362,1600568910,Vote,e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4
5841ce691a958d0b572eb630d122768e010363445043009f975382533a4e9c51,-1,12,1,25.21792849,1599845897,Regular,2f3e21689065e89fc94c656dd066035037a671a1cfdcc35e03c91ea4017f93c7
eb760ab4db520079103c99f8d37862e7490bcedef2dde2ff5f42540d66363c1a,-1,7,1,25.21792849,1599843280,Regular,be65b88ba5b3558446ca35bea4e285c20e8307d0bd58649dc22e5af47fe1d9bd
2f3e21689065e89fc94c656dd066035037a671a1cfdcc35e03c91ea4017f93c7,1,3,1,25.21792849,1599786524,Vote,5841ce691a958d0b572eb630d122768e010363445043009f975382533a4e9c51
be65b88ba5b3558446ca35bea4e285c20e8307d0bd58649dc22e5af47fe1d9bd,1,3,1,25.21792849,1599714014,Vote,eb760ab4db520079103c99f8d37862e7490bcedef2dde2ff5f42540d66363c1a
816863b963320b5494b1b2ba43208bc3ac9ddfe41c1a34d11d9b13c348120a5b,-1,1,1,25.21792849,1598113914,Regular,44b0dacc326c6b0ac612145cfd4f73b933add5a5b113b019d6dac6eb3839aa6c
44b0dacc326c6b0ac612145cfd4f73b933add5a5b113b019d6dac6eb3839aa6c,1,3,1,25.21792849,1598083899,Vote,816863b963320b5494b1b2ba43208bc3ac9ddfe41c1a34d11d9b13c348120a5b
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,1,1,25.24897861,1597861895,Regular,8824e741c9d3d3b1dd45349e7f604c6f172e5ae77740e0d5ea63140ff17657e0
fd52ff319d6bd6c14adf9cbdf8da573ff2ef3a4ca9f5217edb8ed339690553b4,-1,2,1,25.24897861,1597826778,Regular,129e463f9a9e4333eb93bac0d9bb1edc7bc50a96c92b62437090f4c105b4032f
129e463f9a9e4333eb93bac0d9bb1edc7bc50a96c92b62437090f4c105b4032f,1,3,1,25.24897861,1597767083,Vote,fd52ff319d6bd6c14adf9cbdf8da573ff2ef3a4ca9f5217edb8ed339690553b4
8824e741c9d3d3b1dd45349e7f604c6f172e5ae77740e0d5ea63140ff17657e0,1,3,1,25.24897861,1597541253,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,141,1,25.24897861,1597439902,Regular,aa93b83f076e09c15edd6aebe6f9c2f1dae0ef105321ca6914e86ca024c2caa9
