tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,124,1,10.06492285,1595560550,Regular,b957d633cf6251e160604f4ca6660307f52a21079ce0e12939a874a03468c5b6
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,143,1,10.06492285,1595559252,Regular,53f6db043323e35800f0931181e7fdedaf7ce945f1bf7114d91ab63604338a68
53f6db043323e35800f0931181e7fdedaf7ce945f1bf7114d91ab63604338a68,1,3,1,10.06492285,1595354284,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
b957d633cf6251e160604f4ca6660307f52a21079ce0e12939a874a03468c5b6,1,3,1,10.06492285,1593835399,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
05b133ec9088136d96ac7a1e4fa5ee907718da3e8054aa32c785259673a2b1b9,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
05b133ec9088136d96ac7a1e4fa5ee907718da3e8054aa32c785259673a2b1b9,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
063da93e635cff38aaf9737c62cfe20b7dde925247076b30f064258c223f10e8,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
063da93e635cff38aaf9737c62cfe20b7dde925247076b30f064258c223f10e8,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
070f19601aec1e7dfb32367bfaa786d05b9dfc3ce0f79b5cb0827edfa8703000,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
070f19601aec1e7dfb32367bfaa786d05b9dfc3ce0f79b5cb0827edfa8703000,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
07b98ce8724602395fae52c48f972fedac27f85a88fe1cfaf33a88b2ad7bcafe,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
07b98ce8724602395fae52c48f972fedac27f85a88fe1cfaf33a88b2ad7bcafe,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
0a1b55d61e29d4494f57dec37a1e5f52aabf98c406aa4aabc50b1a7c2637afef,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
0a1b55d61e29d4494f57dec37a1e5f52aabf98c406aa4aabc50b1a7c2637afef,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
180789c957b3332bdb32e91eca396209f4c90a0ed38c8f02facbe0229617b0c4,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
180789c957b3332bdb32e91eca396209f4c90a0ed38c8f02facbe0229617b0c4,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
1908a61383890525238721582a1ae6cc2082448ae41dbcc87a688efbfa59a0f8,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
1908a61383890525238721582a1ae6cc2082448ae41dbcc87a688efbfa59a0f8,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
230b940079c94a1a41c5e445178849f08cdd276beb628b54e694ebb0dbd527f3,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
230b940079c94a1a41c5e445178849f08cdd276beb628b54e694ebb0dbd527f3,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
33a03203d3643d76cc2c8b6a0c8799030f2e80a35a4a497ea6a7d7b990a5d904,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
33a03203d3643d76cc2c8b6a0c8799030f2e80a35a4a497ea6a7d7b990a5d904,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
4013f720a9b7c7b05d8045b410afc6943e4ebf9f656008820b52d1ad6cd42764,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
4013f720a9b7c7b05d8045b410afc6943e4ebf9f656008820b52d1ad6cd42764,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
5ae51c4fcf26af7a14c307bbd5cb71eaf5151af12e3f639ef99c68eca41476d6,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
5ae51c4fcf26af7a14c307bbd5cb71eaf5151af12e3f639ef99c68eca41476d6,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
5ae833d4e862fe89e2b6b5d1551a5c03412b418051b0f8821d22a0bd10076469,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
5ae833d4e862fe89e2b6b5d1551a5c03412b418051b0f8821d22a0bd10076469,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
6339072b005a459ce4583533f549141f064f5bdd7f09f90adcde99b7be609184,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
6339072b005a459ce4583533f549141f064f5bdd7f09f90adcde99b7be609184,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
64c9f1e916be3154b0bb41c455676cd9974d0ece2cc3a4af474f20491afdc4c4,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
64c9f1e916be3154b0bb41c455676cd9974d0ece2cc3a4af474f20491afdc4c4,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
66ae14e05887c8196ebaee156b137aeb58575a6021cd275de086198feca60d77,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
66ae14e05887c8196ebaee156b137aeb58575a6021cd275de086198feca60d77,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
80e00f56714a03d1fe6957d382762f14d01168fce96340a5139c55f6df55d479,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
80e00f56714a03d1fe6957d382762f14d01168fce96340a5139c55f6df55d479,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
a3fa945eb40dc703a96d2233c7761472b818c5232c43e0a864f719dde6a88579,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
a3fa945eb40dc703a96d2233c7761472b818c5232c43e0a864f719dde6a88579,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
d0755778bfe6a4916518c0e5c67a35ae4cc4d973018e0233e40128bfe7a39e8b,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
d0755778bfe6a4916518c0e5c67a35ae4cc4d973018e0233e40128bfe7a39e8b,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
d29c6fcf237d8e000bbc7f9b30255b9f737ab9ba3cdc116177ee022097ff00e6,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
d29c6fcf237d8e000bbc7f9b30255b9f737ab9ba3cdc116177ee022097ff00e6,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
dbdc54b454222b5ba07d567e9bf47fa4109c802e5b56ab8420692901c8f26bdc,-1,0,1,0.0694823,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
dbdc54b454222b5ba07d567e9bf47fa4109c802e5b56ab8420692901c8f26bdc,-1,1,1,9.03174897,1593542183,Ticket,8353110e6b33c26d3bad246fd22d1d0862d63bf96d764037f8d6953637d3da6a
