tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281b99230d1bf0cc1f65aef14ab13bec8c73d4aefa36b7dc9930274e2fb8e68e,-1,1,1,27.29626391,1639282023,Ticket,2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5
281b99230d1bf0cc1f65aef14ab13bec8c73d4aefa36b7dc9930274e2fb8e68e,-1,0,1,0.04308345,1639282023,Ticket,2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5
b8efe5ae5c89d16bc60eb86afa553a35e74845c82ba3ca666ef06978b74eb99a,-1,0,1,0.04308345,1639282023,Ticket,2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5
b8efe5ae5c89d16bc60eb86afa553a35e74845c82ba3ca666ef06978b74eb99a,-1,1,1,27.29626391,1639282023,Ticket,2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5
fff3a1e0f29a0f8c3baf7671484caaec4825d107f3932d968f060d161d006d26,-1,1,1,27.29626391,1639282023,Ticket,2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5
fff3a1e0f29a0f8c3baf7671484caaec4825d107f3932d968f060d161d006d26,-1,0,1,0.04308345,1639282023,Ticket,2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5
2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5,1,4,1,0.04308345,1639281848,Regular,fff3a1e0f29a0f8c3baf7671484caaec4825d107f3932d968f060d161d006d26
2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5,1,1,1,27.29626391,1639281848,Regular,281b99230d1bf0cc1f65aef14ab13bec8c73d4aefa36b7dc9930274e2fb8e68e
2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5,1,0,1,0.04308345,1639281848,Regular,281b99230d1bf0cc1f65aef14ab13bec8c73d4aefa36b7dc9930274e2fb8e68e
2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5,1,3,1,27.29626391,1639281848,Regular,b8efe5ae5c89d16bc60eb86afa553a35e74845c82ba3ca666ef06978b74eb99a
2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5,1,2,1,0.04308345,1639281848,Regular,b8efe5ae5c89d16bc60eb86afa553a35e74845c82ba3ca666ef06978b74eb99a
2db843f823d4983b16487744cb656cf8175b92c86d3f6b88534a45bfb7c2a0f5,1,5,1,27.29626391,1639281848,Regular,fff3a1e0f29a0f8c3baf7671484caaec4825d107f3932d968f060d161d006d26
