tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7,-1,66,1,12.24646479,1675111678,Regular,281b5889f4b2e19f39188da71ce7935b6e71c00ea10a607aaf1c7397d6be49af
5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485,-1,222,1,12.24646479,1675111678,Regular,f11f83a5fb366c6caf2840104d933e4d72d467b3c4f552e4c0a8d31cbca462d6
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,495,1,12.24646479,1675111617,Regular,b6dc510b9dfa6ec072914d1f3cdc27a53a8d3d7e6d3489d64d862265d419a293
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,111,1,12.24646479,1675111617,Regular,2083154448b3301d31ebd2beb6d49703f7f19cd6ca0cbaf46b37bfeb545e4b71
b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc,-1,200,1,12.24646479,1675102190,Regular,f12b71b3dfd39b845e60cfe00f9807403e7b0efcaac0c0a77f6d884b75327f55
281b5889f4b2e19f39188da71ce7935b6e71c00ea10a607aaf1c7397d6be49af,1,3,1,12.24646479,1671396815,Vote,1c787a1884db3f434c02f1680e2f7595de59404cef256d75f06d6f79b8e31be7
2083154448b3301d31ebd2beb6d49703f7f19cd6ca0cbaf46b37bfeb545e4b71,1,3,1,12.24646479,1670654805,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
b6dc510b9dfa6ec072914d1f3cdc27a53a8d3d7e6d3489d64d862265d419a293,1,3,1,12.24646479,1670398827,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
f11f83a5fb366c6caf2840104d933e4d72d467b3c4f552e4c0a8d31cbca462d6,1,3,1,12.24646479,1670157334,Vote,5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485
f12b71b3dfd39b845e60cfe00f9807403e7b0efcaac0c0a77f6d884b75327f55,1,3,1,12.24646479,1670075760,Vote,b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc
c7d2b12dd803315920c813617762f9b2bc4559064286a8777f322a43bead1ee8,-1,56,1,12.24646479,1669614866,Regular,9903ca79930e1e1ec398e96494692d4cf3e632e9c792f8d3ccdcdd2531a942c8
9903ca79930e1e1ec398e96494692d4cf3e632e9c792f8d3ccdcdd2531a942c8,1,3,1,12.24646479,1669547853,Vote,c7d2b12dd803315920c813617762f9b2bc4559064286a8777f322a43bead1ee8
