tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc4663aa7d3661ea2422e1f2e7aced30290621ab77f5a001e099ce9fec418944,-1,5,1,10.23855959,1617207020,Regular,bd060c3b1b670a93107f87bc0f68605fd05d4e1c282b291d29f2e5e50116b04e
bd060c3b1b670a93107f87bc0f68605fd05d4e1c282b291d29f2e5e50116b04e,1,1,1,10.23855959,1614250775,Revocation,dc4663aa7d3661ea2422e1f2e7aced30290621ab77f5a001e099ce9fec418944
4658cd36e46b41b1a70f2d4b45cf00dcd0b16257e19f67d4684f8199ccf58a9e,-1,0,1,11.09674078,1610373414,Regular,5963a85ea8989068e55886c7d140e06949faf62d7e0c654d3543f0371a28d731
5963a85ea8989068e55886c7d140e06949faf62d7e0c654d3543f0371a28d731,1,3,1,11.09674078,1610330723,Vote,4658cd36e46b41b1a70f2d4b45cf00dcd0b16257e19f67d4684f8199ccf58a9e
ec18bd858bd155bee01950d5f6299f1010040cd78db7bc0ccdef40169c3517b0,-1,6,1,11.09674079,1610018740,Regular,da13f7cb2da10ff87433070f244cf9ff04503a8475c181b58480699fe502aca8
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,-1,2,1,11.09674079,1610018590,Regular,c6c4a65838513ef3e6628385a45af5f1c45bc661c239753e370618fd89f8a9a7
9e8c0855ad0216052d2ceda1aa4fc3a3edb99fcafdb83520537b14ade1a63c7c,-1,5,1,11.09674079,1610017896,Regular,0f53a1e0f8a1ff7c6143c611de68b05c2079318fcc20b7f83f06f133f3a0c4a4
37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756,-1,18,1,11.09674079,1610014640,Regular,59ad0d35c90bfd3488e3c72feabb584d76bbac8bca444d328ea7f36c81955987
eb7cdb3b5180157f4a2b2a0db3e54da1a9af54f64f9ffe14bfdf3a9bacc42427,-1,12,1,11.09674078,1610011335,Regular,97e076fdda2138f1ce7da2873fb69c5fd86708d0f382a76b79551a340f4bbe37
97e076fdda2138f1ce7da2873fb69c5fd86708d0f382a76b79551a340f4bbe37,1,3,1,11.09674078,1609046054,Vote,eb7cdb3b5180157f4a2b2a0db3e54da1a9af54f64f9ffe14bfdf3a9bacc42427
59ad0d35c90bfd3488e3c72feabb584d76bbac8bca444d328ea7f36c81955987,1,3,1,11.09674079,1608999037,Vote,37449ccd977f3c37020ba3787b18c0a69326b45d478fd9b9edba1ea5fc853756
da13f7cb2da10ff87433070f244cf9ff04503a8475c181b58480699fe502aca8,1,3,1,11.09674079,1608907003,Vote,ec18bd858bd155bee01950d5f6299f1010040cd78db7bc0ccdef40169c3517b0
db1dd81c49dceb7ec84329ac4609331ba4eb2cb3b1baba3d7d6d165c8f91bdeb,-1,13,1,11.09674078,1608898131,Regular,a3afd5d621232cd7840e371c4b698a5d8f3109cf665bd6f4f1ec6e7e7c6fe155
c6c4a65838513ef3e6628385a45af5f1c45bc661c239753e370618fd89f8a9a7,1,3,1,11.09674079,1608810394,Vote,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
0f53a1e0f8a1ff7c6143c611de68b05c2079318fcc20b7f83f06f133f3a0c4a4,1,3,1,11.09674079,1608685436,Vote,9e8c0855ad0216052d2ceda1aa4fc3a3edb99fcafdb83520537b14ade1a63c7c
a3afd5d621232cd7840e371c4b698a5d8f3109cf665bd6f4f1ec6e7e7c6fe155,1,3,1,11.09674078,1608519928,Vote,db1dd81c49dceb7ec84329ac4609331ba4eb2cb3b1baba3d7d6d165c8f91bdeb
9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff,-1,116,1,11.09674078,1608310613,Regular,5b80afc1f1901e3b062d938540dc0258538c98a7e9b692a500850c69b326a8c2
5b80afc1f1901e3b062d938540dc0258538c98a7e9b692a500850c69b326a8c2,1,3,1,11.09674078,1608049440,Vote,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
