tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c823617334b440059827874bc83ad2dbdf1b61f4c41f1f1487e5b509434bda,-1,1,1,14.02919344,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
16c823617334b440059827874bc83ad2dbdf1b61f4c41f1f1487e5b509434bda,-1,0,1,0.06601739,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
36cbe05e88af95ee0b42eff5f277dcd21fb19ac5a1b49276e68da030dfabb075,-1,0,1,0.06601739,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
36cbe05e88af95ee0b42eff5f277dcd21fb19ac5a1b49276e68da030dfabb075,-1,1,1,14.02919344,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
3c869987ad9934de482ba553415ff66f08cc1c6572bad757c85a750117a1603f,-1,1,1,14.02919344,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
3c869987ad9934de482ba553415ff66f08cc1c6572bad757c85a750117a1603f,-1,0,1,0.06601739,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
48a0666cc013de0642ca38d26c2737e4cb6cd9da6d433615647343c88ffaf703,-1,1,1,14.02919344,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
48a0666cc013de0642ca38d26c2737e4cb6cd9da6d433615647343c88ffaf703,-1,0,1,0.06601739,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
6350a65afa44d28116673b921802f3c450d9d157e7f0a755f624a05146903db1,-1,1,1,14.02919344,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
6350a65afa44d28116673b921802f3c450d9d157e7f0a755f624a05146903db1,-1,0,1,0.06601739,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
7b79053fd6f8655bc0d59f7e1c84ce800a5927647a18b6f4642cacaed6f27694,-1,1,1,14.02919344,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
7b79053fd6f8655bc0d59f7e1c84ce800a5927647a18b6f4642cacaed6f27694,-1,0,1,0.06601739,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
877ca5faba9531baaddc967628d73ffba50b7599d3d4980e32e5ea27fc69248e,-1,0,1,0.06601739,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
877ca5faba9531baaddc967628d73ffba50b7599d3d4980e32e5ea27fc69248e,-1,1,1,14.02919344,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
b18cbebe4b44c88f6f81957f8df0a4ffe38f8b578084b745dd45269f3df4d84c,-1,1,1,14.02919344,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
b18cbebe4b44c88f6f81957f8df0a4ffe38f8b578084b745dd45269f3df4d84c,-1,0,1,0.06601739,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
be48cf1249733e91a8e59479d24ce07ff4de3ab648a9850efe4a3e940c709431,-1,0,1,0.06601739,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
be48cf1249733e91a8e59479d24ce07ff4de3ab648a9850efe4a3e940c709431,-1,1,1,14.02919344,1601872982,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
1334f96a77d7436fdcf14ab65800a47dea03dc191600362f2480973124e04b9f,-1,0,1,0.06601739,1601872933,Ticket,d21ecd9f72bbef419e7f5a774259eb3c3930a6c0421ac5f0e8e2a005881f0a27
