tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d138ebf2a658cc016c576099322b861cf58916cf4b8bcafdc6baae403d197601,-1,1,1,283.33494545,1563105117,Vote,23d37f3936b7c0db5adad367a88d53f648ea56a6ca6034246fca0377b22de2ad
06bda02ba9850ab5139c49956495d1ade037289eba7f8c95128b0c0366da4249,-1,1,1,283.33494545,1562781160,Vote,0b8ca9f3fec78edc5982615d3ce2db30638ecf1f4fe7ff7432a66be4b71045dc
44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754,-1,1,1,284.95021568,1560828016,Regular,92086c74df8978f1792efdef0d2f4f94309c1f7f4c6c0e3643ca58537ffc682b
92086c74df8978f1792efdef0d2f4f94309c1f7f4c6c0e3643ca58537ffc682b,1,2,1,284.95021568,1560790908,Vote,44709a3a8833b328c41fec7dacbca2e9a8d852fdd68bd4e87696dc909b01f754
302566ecd1fb15618169dd772b3cc3d2586f22d71bdacf075a06a74184dd00de,-1,1,1,283.33494545,1560460327,Vote,5505d413733b153739d0cb1e6576fc926bad748ae9d481968e48907628a1b80c
052b02d83a8a05fabc26e88389a28cde73404f296c8132d96edd6b8d1de8efd6,-1,23,1,284.95021568,1560384593,Regular,3706bba417a9e6e932f2c246aee2403585432719583c508f56a9f839c1d3da88
731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3,-1,4,1,284.95021568,1560378431,Regular,4d581cba14b6d0473e09784adfde684ffa92b934c945c6aa3a7b0ef985191b31
3706bba417a9e6e932f2c246aee2403585432719583c508f56a9f839c1d3da88,1,2,1,284.95021568,1560227026,Vote,052b02d83a8a05fabc26e88389a28cde73404f296c8132d96edd6b8d1de8efd6
4d581cba14b6d0473e09784adfde684ffa92b934c945c6aa3a7b0ef985191b31,1,2,1,284.95021568,1560095596,Vote,731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3
073991ad9d12b3b7b323cbbd97a69c03892326daf3ad641a9c08c658d690dbd2,-1,1,1,283.33494545,1560088434,Vote,9f4e01532e202fb279dc7ddd7035e847204f53b7e4c52f6808ce7011a72daf76
d58b3e4b2d90b07917a13ab8a679d87bc781888f324914ef5dbba07b656ba29e,-1,15,1,284.95021568,1559981963,Regular,67c4a5db475018e76a06bc89582a695c63bc6d7df96a80560e25bf513c7644d6
1d2c154f585b5c04bd2b68e6980b2083c4e1f4391fde5fb99d3244cf470d6621,-1,1,1,283.33494545,1559760537,Vote,1465c531fdae28e8f694b7b7ba31fdcd9d869930120b72423e45e43679be9ed9
67c4a5db475018e76a06bc89582a695c63bc6d7df96a80560e25bf513c7644d6,1,2,1,284.95021568,1559631710,Vote,d58b3e4b2d90b07917a13ab8a679d87bc781888f324914ef5dbba07b656ba29e
cf94603ee759d820a62167ea7926f3b794f9ebf31aba66d35368f7bd52bd5721,-1,1,1,283.33494545,1559607799,Vote,92d1449cea8f93b0d6b560f3b91a89d7a266badc77be4c8a8f6b2a44eaea9405
