tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12191f5c1f96cb17c4f45bc4b6c7afa98aa16721e4378a85e944ee09b7c3f837,-1,133,1,25.1878362,1601345754,Regular,34bf39883445ce5aca33728c56e2ed1e3af9a93c9a1bf1e0161fdebcf0183db7
34bf39883445ce5aca33728c56e2ed1e3af9a93c9a1bf1e0161fdebcf0183db7,1,3,1,25.1878362,1601267238,Vote,12191f5c1f96cb17c4f45bc4b6c7afa98aa16721e4378a85e944ee09b7c3f837
ebcbd0b4fcb9032fe410c9f740be3979d80963b00e1cce098756cbb8ee172ffa,-1,6,1,25.21792849,1599184445,Regular,76145d57c48f76f1e6b64b260f41bc0979c8625d5ffef0f88a054448b065a297
76145d57c48f76f1e6b64b260f41bc0979c8625d5ffef0f88a054448b065a297,1,3,1,25.21792849,1599147066,Vote,ebcbd0b4fcb9032fe410c9f740be3979d80963b00e1cce098756cbb8ee172ffa
628e5f8711eb4d95b8715965d3916f0e9c15742a2d68413cfc3bff5c620b7a7a,-1,8,1,25.24897861,1597852973,Regular,3b8ae11c117931231f65cd9dcde25279c476bb8608c0c9312890535b7b3751ca
3b8ae11c117931231f65cd9dcde25279c476bb8608c0c9312890535b7b3751ca,1,3,1,25.24897861,1597463325,Vote,628e5f8711eb4d95b8715965d3916f0e9c15742a2d68413cfc3bff5c620b7a7a
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,77,1,25.24897861,1597439902,Regular,6ea44f55a5b5e555c87b6bbb1b052becc9a59951729a4e5d8f91131dc229255f
6ea44f55a5b5e555c87b6bbb1b052becc9a59951729a4e5d8f91131dc229255f,1,3,1,25.24897861,1597399167,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e,-1,212,1,25.24897861,1597293509,Regular,7489015151f3ebc4679abf53a7017144c485b7dcebec982cbd1b2b3f2283f559
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,19,1,25.24897861,1597293410,Regular,1aa8f255bfd60021e831677fc0531b30104bafbcacf514e23d20012532581b60
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,6,1,25.24897861,1597293410,Regular,34c94a4738ef72b68f39aa278fff14bc59bb68bafced99cd8b4b1b91e3c50121
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,52,1,25.24897861,1597293410,Regular,fe5801932ba2c0890ee2b803b232531d3a4597fcaede4315e9602883eca5498d
34c94a4738ef72b68f39aa278fff14bc59bb68bafced99cd8b4b1b91e3c50121,1,3,1,25.24897861,1596821140,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
fe5801932ba2c0890ee2b803b232531d3a4597fcaede4315e9602883eca5498d,1,3,1,25.24897861,1596628490,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
7489015151f3ebc4679abf53a7017144c485b7dcebec982cbd1b2b3f2283f559,1,3,1,25.24897861,1596627901,Vote,427c7a62cb8fee518523cf56c913c55b56260da5dfafc2da9b5e5368868c1e4e
1aa8f255bfd60021e831677fc0531b30104bafbcacf514e23d20012532581b60,1,3,1,25.24897861,1596625502,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
