tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d09119ff53215d0412b23d9b275d6b3157a79b4da70791adce1620bbddba6250,-1,0,1,10.06645449,1610114402,Regular,100fb30039657a0f9c179e7bc90d6bff4b1fc89f5266c6ddb48b65e0af969040
e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28,-1,51,1,10.06645449,1596615574,Regular,2e8b6822536dabe30db6aa5c4c98f466b0a072a8bee9692586dace244bf0783a
2e8b6822536dabe30db6aa5c4c98f466b0a072a8bee9692586dace244bf0783a,1,3,1,10.06645449,1596584203,Vote,e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28
d8710519c27aca013b527949d6a7b870b93b4b19eaa8e2340f650279651845af,-1,13,1,10.06645449,1596090347,Regular,c0e66494ef1de4b68af587efb22e51a675e43c30d2b2cd5a5b032d910d687acf
100fb30039657a0f9c179e7bc90d6bff4b1fc89f5266c6ddb48b65e0af969040,1,3,1,10.06645449,1596063071,Vote,d09119ff53215d0412b23d9b275d6b3157a79b4da70791adce1620bbddba6250
11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f,-1,27,1,10.0983436,1596023215,Regular,8e6755f869ce0abefdb05920ed8634cb502e6cc9dc8d72c6e8e4ed3d28d1d1df
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,21,1,10.06645449,1596021930,Regular,49960187cc91aa2594e70d7d5605b5b757e979100dd00a4aca64447403d17ab9
60d6f4c8fc319b73ce658e509eaf5471b17133d83717440a0a9c675e22143e66,-1,11,1,10.0983436,1596021804,Regular,944c776ab8ab48d0586095acdf389901e30c7c2c62d66c94ea3412492a561fae
c0e66494ef1de4b68af587efb22e51a675e43c30d2b2cd5a5b032d910d687acf,1,3,1,10.06645449,1595995869,Vote,d8710519c27aca013b527949d6a7b870b93b4b19eaa8e2340f650279651845af
49960187cc91aa2594e70d7d5605b5b757e979100dd00a4aca64447403d17ab9,1,3,1,10.06645449,1595632612,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
8e6755f869ce0abefdb05920ed8634cb502e6cc9dc8d72c6e8e4ed3d28d1d1df,1,3,1,10.0983436,1595346784,Vote,11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f
716ccb2c60084c7312e0e269202ff4cce73312972dcf337610c7bd502e85b09f,-1,0,1,10.0983436,1594975282,Regular,6267e121ad543db35c9b53f42a36e964f68acd8985dadfcfbb5e4d4ef8a9cb63
fec2782b7bd086340674af41b850276d6b761cc4193d6d4706db2db8383b99a1,-1,2,1,10.0983436,1594972290,Regular,921932d05117f6dc0aa8ba7dec120b86f9121b2bdb649c3266a692adceec8941
6267e121ad543db35c9b53f42a36e964f68acd8985dadfcfbb5e4d4ef8a9cb63,1,3,1,10.0983436,1594932343,Vote,716ccb2c60084c7312e0e269202ff4cce73312972dcf337610c7bd502e85b09f
921932d05117f6dc0aa8ba7dec120b86f9121b2bdb649c3266a692adceec8941,1,3,1,10.0983436,1594919659,Vote,fec2782b7bd086340674af41b850276d6b761cc4193d6d4706db2db8383b99a1
00b5630e15e65ff72b36d39bc0154e6e6ff059191b3a75788e54f3e3f7944f33,-1,3,1,10.0983436,1594035919,Regular,fb93b93dddefbba577cf786bec911dc5821d180973f0f477729fab7a5320321c
32b7235d3de9304bb6f2aa1259b5ce778b15e50e6a2d28b0d772f9f97be942a0,-1,0,1,10.0983436,1594025080,Regular,5bec3c9b3f129d2769e9b0e7425f22df1db53ead4bb7dcfaee7960cc077cfb2c
fb93b93dddefbba577cf786bec911dc5821d180973f0f477729fab7a5320321c,1,3,1,10.0983436,1593986982,Vote,00b5630e15e65ff72b36d39bc0154e6e6ff059191b3a75788e54f3e3f7944f33
5bec3c9b3f129d2769e9b0e7425f22df1db53ead4bb7dcfaee7960cc077cfb2c,1,3,1,10.0983436,1593981378,Vote,32b7235d3de9304bb6f2aa1259b5ce778b15e50e6a2d28b0d772f9f97be942a0
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,59,1,10.0983436,1593766120,Regular,3c04ea8e7357567be0c243b51838212ef104096c5294b5a67216d518c27eef34
3c04ea8e7357567be0c243b51838212ef104096c5294b5a67216d518c27eef34,1,3,1,10.0983436,1593602430,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,16,1,10.0983436,1593594100,Regular,40c96e5e05e752a03c471595dabf887e549da615df6d6eb075edabd1c0f6a589
40c96e5e05e752a03c471595dabf887e549da615df6d6eb075edabd1c0f6a589,1,3,1,10.0983436,1593550198,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
944c776ab8ab48d0586095acdf389901e30c7c2c62d66c94ea3412492a561fae,1,3,1,10.0983436,1593454869,Vote,60d6f4c8fc319b73ce658e509eaf5471b17133d83717440a0a9c675e22143e66
