tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a4479338aa70077e276fd2912a154660cdb7974e3f0483743dff31567af8a6,-1,5,1,37.03826128,1589653265,Regular,5f77cc9cf4eeede37826e4a8421b41ace74be2aaabbc9ce37cc82ce9b47106fd
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,45,1,37.03826128,1588043793,Regular,6a049d9308920bfdcec5cdaeb4acc9f81d6e98c59e889770fe5445258b5889f8
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,124,1,37.03826128,1588030166,Regular,516c4ad0387f2bbccb2d80b70c1b1f67be69f5b46b7638c5bea19eb2b16b0ecf
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,47,1,37.03826128,1586020478,Regular,05cbbf27fc1f90c92f89b5d6e93e58af31ad504fd6d759db176e9f747c0bb547
5f77cc9cf4eeede37826e4a8421b41ace74be2aaabbc9ce37cc82ce9b47106fd,1,3,1,37.03826128,1584990223,Vote,31a4479338aa70077e276fd2912a154660cdb7974e3f0483743dff31567af8a6
05cbbf27fc1f90c92f89b5d6e93e58af31ad504fd6d759db176e9f747c0bb547,1,3,1,37.03826128,1584721513,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,121,1,37.03826128,1584688562,Regular,fd68fba63365d0a9287a95392b1a1ee0d60335f842cda871d2c0706fd984c594
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,27,1,37.03826128,1584688562,Regular,c7f8fc325a10bb079720b19fea174e7c20f639dfb61978907632c35d7674f142
c7f8fc325a10bb079720b19fea174e7c20f639dfb61978907632c35d7674f142,1,3,1,37.03826128,1584571685,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,59,1,37.03826128,1584556016,Regular,08499651a238e85aa0eeb7b910d9f552e656f670722eef24edf757a51f99087a
fd68fba63365d0a9287a95392b1a1ee0d60335f842cda871d2c0706fd984c594,1,3,1,37.03826128,1584414981,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
6a049d9308920bfdcec5cdaeb4acc9f81d6e98c59e889770fe5445258b5889f8,1,3,1,37.03826128,1584348383,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
516c4ad0387f2bbccb2d80b70c1b1f67be69f5b46b7638c5bea19eb2b16b0ecf,1,3,1,37.03826128,1584332557,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
08499651a238e85aa0eeb7b910d9f552e656f670722eef24edf757a51f99087a,1,3,1,37.03826128,1584172017,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,31,1,37.03826128,1584036865,Regular,0e2ab9af5a07dbf5380cb3f891f4b98cde4a4fd408b9b0b1896b668fa964bf47
0e2ab9af5a07dbf5380cb3f891f4b98cde4a4fd408b9b0b1896b668fa964bf47,1,3,1,37.03826128,1583946644,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
