tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36e299d5cd181c377150d9983d170553e7096fb1508da369c00565b407c3b499,-1,1,1,2.000298,1704467776,Regular,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
913106b231ce42c6584c04441e9388f2dc40b9c1a4429138df57157aa09e4d81,-1,6,1,2.000298,1704232390,Regular,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
7b06bde3b7dc3d0f43e1ef15380e3807f2f4800cb2bf058d300e2dab5527c0d7,-1,4,1,2.000298,1703992266,Regular,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
921b8265255b846bbcf2849d5ffe01228b9b4141525b49c43ca2a23c9c622cfc,-1,0,1,2.000298,1697250431,Regular,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
974fea5f8bd09e7d3f9c3053923f4fb033fc7faac5a0fed12f433f0664c3fbe7,-1,0,1,2.000298,1696863879,Regular,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
9e7eca8945c02b9edc604ed19dd46f7a23e4344e0d4d2037a94993d1b9f87bdb,-1,0,1,2.000298,1696398007,Regular,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
5bd1dbfca396eeb6c193810de0751426e5271ecc9d1eb9046a35c92b2257c8d9,-1,0,1,2.000298,1695241825,Regular,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
2e43f01680923233721e36332660d4520a002e907874df612b467f1bba804a38,-1,0,1,2.000298,1695223197,Regular,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
59e6ca06eae62ea75cf8e1d0d3da00f2fa500de1b8572fbff3f5d8fb0bec0e42,-1,0,1,2.000298,1693357708,Ticket,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
6aed46842d31ce340a3438938bcf00ab234ff9e8eec2dd8545cd03e25b34a3fd,-1,0,1,2.000298,1693357708,Ticket,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
bdad88dadb2d891de8f882daec2d2764c0b7aa46d9108a4f13c8b364c27ff967,-1,0,1,2.000298,1693357708,Ticket,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
06bbe47a362a4878d449d09b4fb7170cc06c234ef672cca6a248d1f09a5e5b40,-1,0,1,2.000298,1693357426,Ticket,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
13c6a03d601e57c05e629b4bf4d90b4739af1984e8308d4dd08ae08857157e70,-1,0,1,2.000298,1693357426,Ticket,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
19f6d31e721e6e523aa55f01856b32726763a78ba75c19ca7431cffd15ac39d7,-1,0,1,2.000298,1693357426,Ticket,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
21a410c5a5b6275e4bda257bf941fa672b743a79543dc3385682b65b06ff2dd1,-1,0,1,2.000298,1693357426,Ticket,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
59a6569d33e8175d5ada7c9ce772c6be72e676e4ee6e73bae5bcc96a27b8d6dc,-1,0,1,2.000298,1693357426,Ticket,ab5a38ae31e4a90a94b922de8645addadf52a02634488f0d7f60fdf0e952d07d
