tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cefed5d5a17f42324e3a044ca5b4b54e2e7faab5009ba084c741463a483a866,-1,0,1,231.74298277,1557658671,Regular,993f2f569b8ec963eb3be9c076f5dd617ae0e84095aac5879e4d326807fcec35
993f2f569b8ec963eb3be9c076f5dd617ae0e84095aac5879e4d326807fcec35,1,2,1,231.74298277,1557620157,Vote,5cefed5d5a17f42324e3a044ca5b4b54e2e7faab5009ba084c741463a483a866
bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82,-1,22,1,231.74298277,1556569653,Regular,c3654081cb2fba6b0274256320f3f1716ebd3c503d068e14a015a49dca902fa8
adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45,-1,19,1,231.74298277,1556558088,Regular,c605e140629bddd5512c78e06cece00400e08061ac19c7ef5d8eb1dd5a618e38
c605e140629bddd5512c78e06cece00400e08061ac19c7ef5d8eb1dd5a618e38,1,2,1,231.74298277,1556481864,Vote,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
c3654081cb2fba6b0274256320f3f1716ebd3c503d068e14a015a49dca902fa8,1,2,1,231.74298277,1556440185,Vote,bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82
f5f328d43befab470c35ccf05455e91a54e3e5521548f9ad9857d7cef219eacd,-1,5,1,231.79603333,1554363887,Regular,f1ddda2b9ffa7b677f038955e55d47d673b47726940ecc199b7bf231bb1bd8f0
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,30,1,231.79603333,1554350450,Regular,5972e8dcb730df44f5e9266307980db698ad604783f8c0e3912a2cc5d9d604da
7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728,-1,7,1,231.79603333,1554347898,Regular,db17bffb5daeee0dc1dfd5dc86603ecc7e7b0d28221f3457e2f0b16104053aca
ae682163fa9018677cffed033df79919e7cd37b3e57b2c544b0b724d832b9f42,-1,7,1,231.79603333,1554341840,Regular,68bdac31ab53ddda395059a8fae438a94d37ec3a5815ffa06379b7ceebaa5caa
f1ddda2b9ffa7b677f038955e55d47d673b47726940ecc199b7bf231bb1bd8f0,1,2,1,231.79603333,1554158913,Vote,f5f328d43befab470c35ccf05455e91a54e3e5521548f9ad9857d7cef219eacd
5972e8dcb730df44f5e9266307980db698ad604783f8c0e3912a2cc5d9d604da,1,2,1,231.79603333,1554144996,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
db17bffb5daeee0dc1dfd5dc86603ecc7e7b0d28221f3457e2f0b16104053aca,1,2,1,231.79603333,1554092786,Vote,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
68bdac31ab53ddda395059a8fae438a94d37ec3a5815ffa06379b7ceebaa5caa,1,2,1,231.79603333,1553811718,Vote,ae682163fa9018677cffed033df79919e7cd37b3e57b2c544b0b724d832b9f42
0a1b4e403ef96ccbcc939a9f1e46eca36b72277c6417d1881de77f155a1c8ad7,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
167b78040eec482a1f946cbcf299c5102b278de47dca81978e2c8fa030468426,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
3810f1d4204be61839946bc976abd2ecd92560333675021912f7a79b64a195c7,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
3cd07f6d60867f651bc8684b4cd6f61242d07c12a1cac4a5a24b04de346259d0,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
3d72c8468689d8369bfc09ca222efdbeff5628c79b77c98cffcbd5f8de087401,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
67e54ddfc498821303170d8ad4ba80df425c77b4b362c974448c2c4144a7dd9d,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
808d285740737b4c9e728056066643a30e43e76358dbf7fe3d3328e4c6e45a66,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
8aaf6acee9cf5da219346e37f17e1318bb2ab665ee090d4b894050809e00fcf5,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
8d64d1368192b378ea5052e16d0687e9fb55f277092830a6a48fc1a65d39c6d6,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
9771f60e459eb92f08ce051071fb4025944bc6e60a47ae69b6b46423f5f83040,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
9ff0b6d57ee0a53b37c1ad1c93b5431200ddcda71df077aa6db283c3be8b12b2,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
a8939907ea041c67d3c896f1d6dc60a4870880772bef6c9effab9a2cb963707e,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
b32582dfe93916997d8ca302250e2b6310a8822b6917409e0dd5ffffb8be6b2c,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
b3bfb9b4f68f58414ff27e5398065d5a8800ad7ad3c44e518cc0d5bd1548eee0,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
b44e5ee18841fcb3a043395abd5081cb13af8911c521636a17431881cd834bfe,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
b6194cd3cb2f9a151c7a4779eac3cb2c487b063f809ee5eaa7ba90aea9f9caf3,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
b7fbdc6fb14c96985fa89d993f305d418d7050297613dab9e485efb2869ad53e,-1,0,1,230.07667575,1553652350,Ticket,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
