tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d427b636e911b6bed85468cfd543ae05fa10d03ef006f2787d354777ce63d59,-1,1,1,19.49977093,1656088579,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
1d427b636e911b6bed85468cfd543ae05fa10d03ef006f2787d354777ce63d59,-1,0,1,0.03450861,1656088579,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
2be0e389a3d10e3aa4283d858dfe1e15aee5cabf9d635b3721c0ca0520ede671,-1,0,1,0.03450861,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
2be0e389a3d10e3aa4283d858dfe1e15aee5cabf9d635b3721c0ca0520ede671,-1,1,1,19.49977093,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
48bb8060f96ef875622c2cd1b0e7e280395038dc5644d730204939b70207aaa7,-1,1,1,19.49977093,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
48bb8060f96ef875622c2cd1b0e7e280395038dc5644d730204939b70207aaa7,-1,0,1,0.03450861,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
5650b1e330f41d485f353009195d037241ccb873502c5066be3df3f20e83072d,-1,0,1,0.03450861,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
5650b1e330f41d485f353009195d037241ccb873502c5066be3df3f20e83072d,-1,1,1,19.49977093,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
68999d9672e1d0f371dcf13657b7fcd4513d41912152cf77106b441b0759a19f,-1,1,1,19.49977093,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
68999d9672e1d0f371dcf13657b7fcd4513d41912152cf77106b441b0759a19f,-1,0,1,0.03450861,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
7148ddd219523e048f36043d838fa6185065b3c2bb484a95db09d297bf4a4b33,-1,1,1,19.49977093,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
7148ddd219523e048f36043d838fa6185065b3c2bb484a95db09d297bf4a4b33,-1,0,1,0.03450861,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
c70523960fa6da2a4ebf7304d4e4f39d8c4a5819e8188c12dadec0e8514c8740,-1,1,1,19.49977093,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
c70523960fa6da2a4ebf7304d4e4f39d8c4a5819e8188c12dadec0e8514c8740,-1,0,1,0.03450861,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
d059ec81fe56660579e591dcb6f13b6be377656ecf3d49240e12c94c46beb503,-1,0,1,0.03450861,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
d059ec81fe56660579e591dcb6f13b6be377656ecf3d49240e12c94c46beb503,-1,1,1,19.49977093,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
ea496b2ce7ae9ddb401ac2f440ec7a43dd6f3bd8b2980d33cb9f39e7e6ad9faa,-1,1,1,19.49977093,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
ea496b2ce7ae9ddb401ac2f440ec7a43dd6f3bd8b2980d33cb9f39e7e6ad9faa,-1,0,1,0.03450861,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
fe77e9936d79343f626752c430c2ccbe1b264f68493bae2ba7efe748ceb3a0c8,-1,0,1,0.03450861,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
fe77e9936d79343f626752c430c2ccbe1b264f68493bae2ba7efe748ceb3a0c8,-1,1,1,19.49977093,1656088510,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
0f2a97021a6fd5c3e0e65e9609d2fc92fcb7a6df70183b134d3477eec7b4847c,-1,1,1,19.49977093,1656088426,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
0f2a97021a6fd5c3e0e65e9609d2fc92fcb7a6df70183b134d3477eec7b4847c,-1,0,1,0.03450861,1656088426,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
207d095711c5c2e1e7ff888e18655f2d2051c0719debf29c0db4e9cd1aefdb62,-1,1,1,19.49977093,1656088426,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
207d095711c5c2e1e7ff888e18655f2d2051c0719debf29c0db4e9cd1aefdb62,-1,0,1,0.03450861,1656088426,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
25bab1a3e0c84497ab0b9922995a21319de1c9b921dce8cbf59fdf2086dbedab,-1,0,1,0.03450861,1656088426,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
25bab1a3e0c84497ab0b9922995a21319de1c9b921dce8cbf59fdf2086dbedab,-1,1,1,19.49977093,1656088426,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
38e2979dd4299eaabb944275c5cd146e457bc5dcf899d4e22e30314afcaadf5c,-1,0,1,0.03450861,1656088426,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
38e2979dd4299eaabb944275c5cd146e457bc5dcf899d4e22e30314afcaadf5c,-1,1,1,19.49977093,1656088426,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
38fc3c9a857327f4ffeddd0c564a6c40ca30f6bae60a940e674a496a303135bf,-1,0,1,0.03450861,1656088426,Ticket,b7286964883847d80d1d319d4e7ed6e5db5681b3b3aa4eec644544690dc7c9e3
