tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,318,1,44.27756382,1635853049,Regular,2fdbbb84edf3562c37dc7e5ddb4b3faef5676b20e6dd3922736e78506262c1d0
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,323,1,44.27756381,1635853049,Regular,37dc404be47ac83a9595c1cf5411e96d2117c0f9d11cb273170c9a86d0122ccc
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,93,1,44.21239127,1635645068,Regular,88f0a18e14c0fb5171631ddfb4128f29866ad1594d57f56551019b69329065b1
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,32,1,44.24446707,1635501807,Regular,e5617383e5da7f34acb88b84f15ff256a962da59e2b2cb0ebd79df58f18cf88d
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,209,1,44.27756381,1635286254,Regular,4197e585e072a3901140d313d93acd4c102029a8721e1d6d2cf4abe7904da77c
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,150,1,44.27756381,1635286254,Regular,8771f447f699c405b27dbcf8dbc3748628cc8881f5bc218edc11b95e1eb9177c
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,423,1,44.27756381,1635286254,Regular,26325bb273e796cdd25079af0724ad4e8eb8ad04da82018561866070c2c5477a
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,289,1,44.27756381,1635286254,Regular,a90593ac4e52a178827f2c4a5aa808a1309b3fc14890f3b35a66036fb4aa9678
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,39,1,44.27756381,1635246653,Regular,7ba22615c8c75d36a2dbb4ab6992a2f9c3c6ee00f9824af013710b3d9783966c
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,102,1,44.24446707,1635080180,Regular,c2d50845d9f3b69d9bbbac59df4ee4cbb7e293d10a61f0ba0be5a130f78d2b2e
88f0a18e14c0fb5171631ddfb4128f29866ad1594d57f56551019b69329065b1,1,3,1,44.21239127,1596227130,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
e5617383e5da7f34acb88b84f15ff256a962da59e2b2cb0ebd79df58f18cf88d,1,3,1,44.24446707,1595218336,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
c2d50845d9f3b69d9bbbac59df4ee4cbb7e293d10a61f0ba0be5a130f78d2b2e,1,3,1,44.24446707,1593108288,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
2fdbbb84edf3562c37dc7e5ddb4b3faef5676b20e6dd3922736e78506262c1d0,1,3,1,44.27756382,1592980739,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
37dc404be47ac83a9595c1cf5411e96d2117c0f9d11cb273170c9a86d0122ccc,1,3,1,44.27756381,1592933235,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
26325bb273e796cdd25079af0724ad4e8eb8ad04da82018561866070c2c5477a,1,3,1,44.27756381,1592723174,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
7ba22615c8c75d36a2dbb4ab6992a2f9c3c6ee00f9824af013710b3d9783966c,1,3,1,44.27756381,1592537967,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
4197e585e072a3901140d313d93acd4c102029a8721e1d6d2cf4abe7904da77c,1,3,1,44.27756381,1592462749,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
a90593ac4e52a178827f2c4a5aa808a1309b3fc14890f3b35a66036fb4aa9678,1,3,1,44.27756381,1591935008,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
8771f447f699c405b27dbcf8dbc3748628cc8881f5bc218edc11b95e1eb9177c,1,3,1,44.27756381,1591896479,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
01aceb34123cc2ed6fa39b39b0e918da7be2118cb2b8eac8cde16549ce8d4fda,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
01aceb34123cc2ed6fa39b39b0e918da7be2118cb2b8eac8cde16549ce8d4fda,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
04e360118b0a461624e172ea0baf60d554831db9fbb66fe8ce83b94318960a79,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
04e360118b0a461624e172ea0baf60d554831db9fbb66fe8ce83b94318960a79,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
0c5aa276ba18c0bff4fc76eac504465262a59af5e53e2a7850f395c4af05b877,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
0c5aa276ba18c0bff4fc76eac504465262a59af5e53e2a7850f395c4af05b877,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
10b0889ddbbbd8f56516ba89e5232ff111127b05fe9f07001a1842a46b6281a0,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
10b0889ddbbbd8f56516ba89e5232ff111127b05fe9f07001a1842a46b6281a0,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
2a6da82c33aa444b9ca970ff48d8aae0a5c6a0d759278a00d4edb8055359ee53,-1,1,1,43.20522897,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
2a6da82c33aa444b9ca970ff48d8aae0a5c6a0d759278a00d4edb8055359ee53,-1,0,1,0.07789972,1591799834,Ticket,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
