tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,22,1,37.35222987,1592695453,Regular,36ac5593e263def971789f1ff149513840dc4896ee181fa028079ee0bd0086cb
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,148,1,37.38636645,1592411796,Regular,a7008a9010a247f1648535931add18d92ad18986b27bff9a9460f9550e2e1a5a
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,46,1,37.35222987,1592411796,Regular,6fb75b7aab93730bf2fbc5300447c936dc679fd7c86894a7fc86e5b274d0b355
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,43,1,37.38636645,1591820339,Regular,530a57ca0f6d69534ed8f2e1f2fa164bbcb15d9b3ba0224e1e8b670676014b38
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,86,1,37.35222987,1591806882,Regular,3652dd67233862178cbadf608f108a72c50c0b054001b53a3976bf6cff134b1f
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,28,1,37.35222987,1591802599,Regular,e5465a0ee68517829702675adfcd6576cb83817318f46db921d94327a4d67016
3652dd67233862178cbadf608f108a72c50c0b054001b53a3976bf6cff134b1f,1,3,1,37.35222987,1591749052,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
6fb75b7aab93730bf2fbc5300447c936dc679fd7c86894a7fc86e5b274d0b355,1,3,1,37.35222987,1591490227,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
36ac5593e263def971789f1ff149513840dc4896ee181fa028079ee0bd0086cb,1,3,1,37.35222987,1590825025,Vote,ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2
e5465a0ee68517829702675adfcd6576cb83817318f46db921d94327a4d67016,1,3,1,37.35222987,1590806580,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
530a57ca0f6d69534ed8f2e1f2fa164bbcb15d9b3ba0224e1e8b670676014b38,1,3,1,37.38636645,1590410414,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
a7008a9010a247f1648535931add18d92ad18986b27bff9a9460f9550e2e1a5a,1,3,1,37.38636645,1589680444,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
52f39f4cb4a07eacb478775e308b53ac09ed80e78a173d7420eb8f16344feff3,-1,0,1,37.38636645,1589643489,Regular,8e02f05a62fee4eccaf52cb603c652c1e8fded4714243c0f0359f1f6e839a11b
7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807,-1,0,1,37.38636645,1589625287,Regular,a8c1bdf8ef8581039fd5a5fb3d41447acf0e8caf70b6f37e2707efb77e7867c7
8e02f05a62fee4eccaf52cb603c652c1e8fded4714243c0f0359f1f6e839a11b,1,3,1,37.38636645,1589610955,Vote,52f39f4cb4a07eacb478775e308b53ac09ed80e78a173d7420eb8f16344feff3
a8c1bdf8ef8581039fd5a5fb3d41447acf0e8caf70b6f37e2707efb77e7867c7,1,3,1,37.38636645,1589307397,Vote,7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807
