tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d,-1,10,1,0.06614013,1602260863,Regular,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d,-1,13,1,14.46103938,1602260863,Regular,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d,-1,12,1,0.06614013,1602260863,Regular,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d,-1,11,1,14.46103938,1602260863,Regular,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
456dfa67f9ee7b65af6bca7bf1aa67d818bb2919b94b3556e6e643e280b893bf,-1,1,1,14.46103938,1602258597,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
456dfa67f9ee7b65af6bca7bf1aa67d818bb2919b94b3556e6e643e280b893bf,-1,0,1,0.06614013,1602258597,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
6be6792b8fdc1ceb28492d3e03400d400bb5ae46489d1c6cb4ac44afb1d7ae5b,-1,0,1,0.06614013,1602258597,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
6be6792b8fdc1ceb28492d3e03400d400bb5ae46489d1c6cb4ac44afb1d7ae5b,-1,1,1,14.46103938,1602258597,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
9470922e15b019377567d93a46a112475bd601f324433bf2b5e5536865ae6f40,-1,0,1,0.06614013,1602258597,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
9470922e15b019377567d93a46a112475bd601f324433bf2b5e5536865ae6f40,-1,1,1,14.46103938,1602258597,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
01f23b44a07bca4aeaf52cd72e3512d5e5d8b78704634fc29791e5ac84e8bbb0,-1,0,1,0.06614013,1602258430,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
01f23b44a07bca4aeaf52cd72e3512d5e5d8b78704634fc29791e5ac84e8bbb0,-1,1,1,14.46103938,1602258430,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
084f4ebe34ab0a12830129cee5c1f07c046f4e59832b78f7045132c1ff0943bd,-1,0,1,0.06614013,1602258430,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
084f4ebe34ab0a12830129cee5c1f07c046f4e59832b78f7045132c1ff0943bd,-1,1,1,14.46103938,1602258430,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
828018f13a587b7bf1ee9948c9415427e166c2bc7af03103af848c6aff12fda0,-1,0,1,0.06614013,1602258430,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
828018f13a587b7bf1ee9948c9415427e166c2bc7af03103af848c6aff12fda0,-1,1,1,14.46103938,1602258430,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
d4e69b60621ce93e9048c4881322dcc6563c58e5a8be34d385276ef01ea9060f,-1,1,1,14.46103938,1602258430,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
d4e69b60621ce93e9048c4881322dcc6563c58e5a8be34d385276ef01ea9060f,-1,0,1,0.06614013,1602258430,Ticket,8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,3,1,14.46103938,1602257818,Regular,86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,6,1,0.06614013,1602257818,Regular,084f4ebe34ab0a12830129cee5c1f07c046f4e59832b78f7045132c1ff0943bd
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,7,1,14.46103938,1602257818,Regular,084f4ebe34ab0a12830129cee5c1f07c046f4e59832b78f7045132c1ff0943bd
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,14,1,0.06614013,1602257818,Regular,01f23b44a07bca4aeaf52cd72e3512d5e5d8b78704634fc29791e5ac84e8bbb0
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,15,1,14.46103938,1602257818,Regular,01f23b44a07bca4aeaf52cd72e3512d5e5d8b78704634fc29791e5ac84e8bbb0
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,12,1,0.06614013,1602257818,Regular,d4e69b60621ce93e9048c4881322dcc6563c58e5a8be34d385276ef01ea9060f
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,13,1,14.46103938,1602257818,Regular,d4e69b60621ce93e9048c4881322dcc6563c58e5a8be34d385276ef01ea9060f
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,4,1,0.06614013,1602257818,Regular,828018f13a587b7bf1ee9948c9415427e166c2bc7af03103af848c6aff12fda0
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,5,1,14.46103938,1602257818,Regular,828018f13a587b7bf1ee9948c9415427e166c2bc7af03103af848c6aff12fda0
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,8,1,0.06614013,1602257818,Regular,6be6792b8fdc1ceb28492d3e03400d400bb5ae46489d1c6cb4ac44afb1d7ae5b
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,9,1,14.46103938,1602257818,Regular,6be6792b8fdc1ceb28492d3e03400d400bb5ae46489d1c6cb4ac44afb1d7ae5b
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,10,1,0.06614013,1602257818,Regular,456dfa67f9ee7b65af6bca7bf1aa67d818bb2919b94b3556e6e643e280b893bf
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,11,1,14.46103938,1602257818,Regular,456dfa67f9ee7b65af6bca7bf1aa67d818bb2919b94b3556e6e643e280b893bf
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,16,1,0.06614013,1602257818,Regular,9470922e15b019377567d93a46a112475bd601f324433bf2b5e5536865ae6f40
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,17,1,14.46103938,1602257818,Regular,9470922e15b019377567d93a46a112475bd601f324433bf2b5e5536865ae6f40
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,0,1,0.06614013,1602257818,Regular,86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,1,1,14.46103938,1602257818,Regular,86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d
8a1d0071120adc4dddd870362bf40e2b1a1f3a0f101e8b7896802a266f31c7e1,1,2,1,0.06614013,1602257818,Regular,86858a360ca4b5f0fbe7b7c352595bae992545254f5a7ad41afdb71e908c723d
