tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb75d363c4021976f98e96b36ae3bf5414fa3f32a47b93bc93c0f0ad14146d2,-1,0,1,286.30465384,1560722662,Regular,38492d1a8cd7c1b231e22c8f8e3a163f1701285f9b88e735b4040d17eb730f28
38492d1a8cd7c1b231e22c8f8e3a163f1701285f9b88e735b4040d17eb730f28,1,2,1,286.30465384,1560663127,Vote,bdb75d363c4021976f98e96b36ae3bf5414fa3f32a47b93bc93c0f0ad14146d2
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,18,1,286.30465384,1560022931,Regular,ec7aaac885919bb94f2cb75a4e864c996b590ac50ad9abcdf02caf478f1a62ed
cf8bb05dc35d99b2bf42f3fae000e9bbf5d19b73dbd4f1a7fe7f4db28fcf1fee,-1,4,1,286.30465384,1559960754,Regular,b8b1d38546763cf20c213e284ed37823ad3be1229e91d113ab4dbcf87fbf2aae
30d6104f502a6269e3a81b696783c4c1eab6e05478b8920b3e7549b1e07e6263,-1,2,1,286.30465384,1559944287,Regular,4a704ad216ba6903befee40d542f8c67eaf89a6d316f29f9e3eb0094f1ef2b58
4a704ad216ba6903befee40d542f8c67eaf89a6d316f29f9e3eb0094f1ef2b58,1,2,1,286.30465384,1559904209,Vote,30d6104f502a6269e3a81b696783c4c1eab6e05478b8920b3e7549b1e07e6263
b8b1d38546763cf20c213e284ed37823ad3be1229e91d113ab4dbcf87fbf2aae,1,2,1,286.30465384,1559699531,Vote,cf8bb05dc35d99b2bf42f3fae000e9bbf5d19b73dbd4f1a7fe7f4db28fcf1fee
ec7aaac885919bb94f2cb75a4e864c996b590ac50ad9abcdf02caf478f1a62ed,1,2,1,286.30465384,1559591163,Vote,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
ef4027acb70a316888997ac0ac4fd747b2d8650a6a7b4fd88b5656e4d5b6b75b,-1,0,1,286.30465384,1558709181,Regular,2b564b4a5b3222849d588bc3d2760ee173505c89464e4d34153abedb2782aa02
2b564b4a5b3222849d588bc3d2760ee173505c89464e4d34153abedb2782aa02,1,2,1,286.30465384,1558669637,Vote,ef4027acb70a316888997ac0ac4fd747b2d8650a6a7b4fd88b5656e4d5b6b75b
14ed87a36a4eb6456415ee915e35bcbe775dfa0a2a139434b482cabd1465d2b6,-1,2,1,286.35606789,1558620853,Regular,fdc2a16a85af3902fe835dc9fcd880aa1b3f9faa120dd994c93ba7402b76f34d
fdc2a16a85af3902fe835dc9fcd880aa1b3f9faa120dd994c93ba7402b76f34d,1,2,1,286.35606789,1558580079,Vote,14ed87a36a4eb6456415ee915e35bcbe775dfa0a2a139434b482cabd1465d2b6
ab562a06ed8b1593417964522363297e1efe214797be82ee5f5930b16590b011,-1,4,1,95.53636447,1558422447,Regular,0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7
0451b36c8514d049aa14e83689d583f6a50ced30ce5261e87beba5d3596860d7,1,20,1,95.53636447,1558376737,Regular,ab562a06ed8b1593417964522363297e1efe214797be82ee5f5930b16590b011
