tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,2,1,89.69735512,1558859183,Regular,88cf8b8adabc940535c68f48920e7bb2db29332461669de5ab4bd1840beec113
88cf8b8adabc940535c68f48920e7bb2db29332461669de5ab4bd1840beec113,1,3,1,89.69735512,1558058991,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,120,1,89.7503554,1557675183,Regular,0f6e678e67b1b2214aac77f6dc7471285d2ba10ecbfbf60420e7464885909dc8
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,93,1,89.7503554,1557674708,Regular,bac6c89b442f63fbab7a0432a5ca29d02fb3fc0435f4a868251c5e5f05f327b1
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,158,1,89.7503554,1556895620,Regular,968baeeeb2ccac40ca9aa8527e7a8f63c51bf993369aaf9726eb0969e5c0729c
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,7,1,89.7503554,1556890127,Regular,ee1aa7b9d83032d72264fee8fa6b145f2bcca62dab4e5898feb48b1a4df94b23
0f6e678e67b1b2214aac77f6dc7471285d2ba10ecbfbf60420e7464885909dc8,1,3,1,89.7503554,1556166822,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
bac6c89b442f63fbab7a0432a5ca29d02fb3fc0435f4a868251c5e5f05f327b1,1,3,1,89.7503554,1556117300,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
968baeeeb2ccac40ca9aa8527e7a8f63c51bf993369aaf9726eb0969e5c0729c,1,3,1,89.7503554,1555944119,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
ee1aa7b9d83032d72264fee8fa6b145f2bcca62dab4e5898feb48b1a4df94b23,1,3,1,89.7503554,1555100558,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
