tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfc3480a938d1ba4edd669ab4fedcb8cb9266de5ffab94a0a623e8e820d602e,-1,1,1,103.85084096,1548779086,Vote,26d6d42896e06e1307190bb00f558419d23e1adf0acc66ebd69752fae3fedfec
c73bf1a0c5a9073dcd90d28e73de8c3967f6fee91067a151a494ee1f9df868d4,-1,1,1,103.85084096,1548691998,Vote,8bb46da33d61652b4d350f787a7c64607521850b07afa59247cab45dfac18007
ee3c65147ea672f78d750c650f2bf3274c722fb4074696c12cd4c6409fb54296,-1,1,1,103.85084096,1548568819,Vote,6c53b294a60eb294ff8986fcd6f30e1f215251f02f9397a17c973ccd490cac07
28739e595d2f5780952dc08c8abc2fcc49b7dc9db00b92a27e7bf135c1d5d76d,-1,1,1,103.85084096,1548382679,Vote,f82d50edd771a65bbefa4cace30465da652b37545f8fee91dce1aa964f097847
9e58be6ca0ec0e6706de079d4df1b331b9897b3ea6778aabe7372186420fe5cc,-1,1,1,103.85084096,1548091286,Vote,41448354cd9ca4bab9f9547cc3fb23e450e03dd7c48e357347a6ee7f7dddf3c4
32beb6cd67f7d16c00f1be97f64355b610a11af1d20cf0fd2650560b196be18e,-1,1,1,103.85084096,1547388037,Vote,705e8d090267e428feccd0ce1e5f3a3fdd04792a82cc0eb409ba360d4e821d04
26d6d42896e06e1307190bb00f558419d23e1adf0acc66ebd69752fae3fedfec,1,0,1,103.85084096,1547236334,Ticket,ddfc3480a938d1ba4edd669ab4fedcb8cb9266de5ffab94a0a623e8e820d602e
41448354cd9ca4bab9f9547cc3fb23e450e03dd7c48e357347a6ee7f7dddf3c4,1,0,1,103.85084096,1547236334,Ticket,9e58be6ca0ec0e6706de079d4df1b331b9897b3ea6778aabe7372186420fe5cc
6c53b294a60eb294ff8986fcd6f30e1f215251f02f9397a17c973ccd490cac07,1,0,1,103.85084096,1547236334,Ticket,ee3c65147ea672f78d750c650f2bf3274c722fb4074696c12cd4c6409fb54296
705e8d090267e428feccd0ce1e5f3a3fdd04792a82cc0eb409ba360d4e821d04,1,0,1,103.85084096,1547236334,Ticket,32beb6cd67f7d16c00f1be97f64355b610a11af1d20cf0fd2650560b196be18e
8bb46da33d61652b4d350f787a7c64607521850b07afa59247cab45dfac18007,1,0,1,103.85084096,1547236334,Ticket,c73bf1a0c5a9073dcd90d28e73de8c3967f6fee91067a151a494ee1f9df868d4
f82d50edd771a65bbefa4cace30465da652b37545f8fee91dce1aa964f097847,1,0,1,103.85084096,1547236334,Ticket,28739e595d2f5780952dc08c8abc2fcc49b7dc9db00b92a27e7bf135c1d5d76d
