tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91a78cf997d9f14419f61e5b1ddff04b0af8fec9ee3e2e15d8e8b237effffd79,-1,0,1,197.33433407,1566327812,Revocation,d590693e97d756b1c0a34e333b860a942f7d42ac6b7fef20b4d65b84f99b8c40
79ee20b3e304bd2e8a8874c46855a8881ea6200b727f0213942c786696eff342,-1,1,1,197.33433407,1562579811,Vote,ce393c3566062605b961520762bd5c33b0c21413f548968abaebd1bd4daae19d
d7b8e642d4e7d2158c07b6f967992381a3928c4b63e114c2d778745d1f7ce8a1,-1,1,1,197.33433407,1562347677,Vote,9e03c0f002803edc827bfa8be9f72182cd0283d5386a7e3be5a7e09d47350517
42519e0463cd8de4ffb2f67103e9ff87c9656238168f9dcd3ba2d4e8b9b9f0cb,-1,1,1,197.33433407,1561438294,Vote,830be99b804c8f25e50a1bef834f96d99d6499e548dd1861ef7105f86b55e342
1827942f1b52d4e582b1ae6b983ed5a8ce097696afdaefdcabda920930b62217,-1,1,1,197.33433407,1561204492,Vote,7e6e970654c2a0ebe83ed116c1157e471364ea031a72b1f21d11ba7567ea51cb
477c4a206eaeb0b2729591bccf29acb2f417f19b890c6915a341be8e39c8636d,-1,1,1,197.33433407,1561141655,Vote,80c9e2e2e232fc82d168b6cf4fdd2a20d90ecce8b929624cfde66b66b5ec3525
8e2020e71bd3d7f866e2622a7fb5bc2268cbb4e4ad122e028be35e0063b0785d,-1,1,1,197.33433407,1560888469,Vote,054f30e2460048aed477b46a9822fb7ded2c71b1562b4525f4eaac1a1ad4c7f9
1c6fe2e89c09885e6ae5460f373a432c045f7af17f5107568bba0ef6a969a5af,-1,1,1,197.33433407,1560835015,Vote,28eee634ef31ea1efd958b5a869672079a33e7ba7576cce19fdb2931fc47697d
f097f93dd6b0feb72f3ec9efa4f2a96cfd12ac754c3073861ff8fb209a4915f7,-1,5,1,198.9496043,1560800181,Regular,661cc8a1cf0aa8a63abccabf317c699551043630f504c566e9556c073e39b3e0
69a995333bd721b11185f4c378a68ed59515407baac3ac85bf7cc678dc1568c7,-1,1,1,197.33433407,1560784400,Vote,6aa0ed9bbaadbbef12f580a85756d61cfba3bdb78910e37e9cf83fab994a3962
94ba07088e870877fa3cbd4ca76054ab595cc2f863fcdfe734377124286a990d,-1,1,1,197.33433407,1560773648,Vote,f9a2d49448fb413bc5d779419b279aaae6fe37053a79ae208c02f4156e7ade6a
661cc8a1cf0aa8a63abccabf317c699551043630f504c566e9556c073e39b3e0,1,2,1,198.9496043,1560761488,Vote,f097f93dd6b0feb72f3ec9efa4f2a96cfd12ac754c3073861ff8fb209a4915f7
77e5ee36db92fb21a7167bac389202c34d4ca2547cb0c4fcf53d699e13fb407d,-1,1,1,197.33433407,1560746585,Vote,c4c974feed8ba57dd59397b0371ae1bce901ae26144183a795d8b77f1750fce7
de2942f23534ba213d5a1c13b36f5617888b9387efcf7f1c156383b8318d76a2,-1,1,1,197.33433407,1560202574,Vote,f5ae2f24e3942f11458e2014f234292f999b5baa6eb719911383ab1eaca7bf8e
ba5d991c0371d75e2a6e818c18cee37e0afb96ebb0d892d7a75efeaf4bf0fa8d,-1,1,1,197.33433407,1560197677,Vote,b5bfb6862ecfc00d80eddd814261814d3c166c5dcb89c582a9703e3e38ef9ff9
054f30e2460048aed477b46a9822fb7ded2c71b1562b4525f4eaac1a1ad4c7f9,1,0,1,197.33433407,1559940565,Ticket,8e2020e71bd3d7f866e2622a7fb5bc2268cbb4e4ad122e028be35e0063b0785d
28eee634ef31ea1efd958b5a869672079a33e7ba7576cce19fdb2931fc47697d,1,0,1,197.33433407,1559940565,Ticket,1c6fe2e89c09885e6ae5460f373a432c045f7af17f5107568bba0ef6a969a5af
6aa0ed9bbaadbbef12f580a85756d61cfba3bdb78910e37e9cf83fab994a3962,1,0,1,197.33433407,1559940565,Ticket,69a995333bd721b11185f4c378a68ed59515407baac3ac85bf7cc678dc1568c7
7e6e970654c2a0ebe83ed116c1157e471364ea031a72b1f21d11ba7567ea51cb,1,0,1,197.33433407,1559940565,Ticket,1827942f1b52d4e582b1ae6b983ed5a8ce097696afdaefdcabda920930b62217
80c9e2e2e232fc82d168b6cf4fdd2a20d90ecce8b929624cfde66b66b5ec3525,1,0,1,197.33433407,1559940565,Ticket,477c4a206eaeb0b2729591bccf29acb2f417f19b890c6915a341be8e39c8636d
830be99b804c8f25e50a1bef834f96d99d6499e548dd1861ef7105f86b55e342,1,0,1,197.33433407,1559940565,Ticket,42519e0463cd8de4ffb2f67103e9ff87c9656238168f9dcd3ba2d4e8b9b9f0cb
9e03c0f002803edc827bfa8be9f72182cd0283d5386a7e3be5a7e09d47350517,1,0,1,197.33433407,1559940565,Ticket,d7b8e642d4e7d2158c07b6f967992381a3928c4b63e114c2d778745d1f7ce8a1
b5bfb6862ecfc00d80eddd814261814d3c166c5dcb89c582a9703e3e38ef9ff9,1,0,1,197.33433407,1559940565,Ticket,ba5d991c0371d75e2a6e818c18cee37e0afb96ebb0d892d7a75efeaf4bf0fa8d
c4c974feed8ba57dd59397b0371ae1bce901ae26144183a795d8b77f1750fce7,1,0,1,197.33433407,1559940565,Ticket,77e5ee36db92fb21a7167bac389202c34d4ca2547cb0c4fcf53d699e13fb407d
ce393c3566062605b961520762bd5c33b0c21413f548968abaebd1bd4daae19d,1,0,1,197.33433407,1559940565,Ticket,79ee20b3e304bd2e8a8874c46855a8881ea6200b727f0213942c786696eff342
d590693e97d756b1c0a34e333b860a942f7d42ac6b7fef20b4d65b84f99b8c40,1,0,1,197.33433407,1559940565,Ticket,91a78cf997d9f14419f61e5b1ddff04b0af8fec9ee3e2e15d8e8b237effffd79
f5ae2f24e3942f11458e2014f234292f999b5baa6eb719911383ab1eaca7bf8e,1,0,1,197.33433407,1559940565,Ticket,de2942f23534ba213d5a1c13b36f5617888b9387efcf7f1c156383b8318d76a2
f9a2d49448fb413bc5d779419b279aaae6fe37053a79ae208c02f4156e7ade6a,1,0,1,197.33433407,1559940565,Ticket,94ba07088e870877fa3cbd4ca76054ab595cc2f863fcdfe734377124286a990d
