tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145488583b49c85cf169ce8858d7de7ddefa9dcb25f9f8ac73c5e6274f9f7b68,-1,0,1,2.000298,1719433972,Ticket,e700581e4c3a411d0553647167d8fbc8ca0d7bb2b168757e48f4a0665c27d4f4
709fc4ac02be752d1f0230b04e3d2e21e95a18c60b59a1ebdfb2bbf8ed7c3700,-1,0,1,2.000298,1719433972,Ticket,e700581e4c3a411d0553647167d8fbc8ca0d7bb2b168757e48f4a0665c27d4f4
e3cac85b7e9a95e59f76b5186970c2387ea65ef8581eb8c22044f3959f1668f6,-1,0,1,2.000298,1719433972,Ticket,e700581e4c3a411d0553647167d8fbc8ca0d7bb2b168757e48f4a0665c27d4f4
d532dcf493b8f08be77603785ee6e84731bd3a76019cbd4a9cc210f7c6e34d4c,-1,0,1,2.000298,1719433782,Ticket,e700581e4c3a411d0553647167d8fbc8ca0d7bb2b168757e48f4a0665c27d4f4
514f10329aaa980f3eca74cedaf0d66e8c6486ae3cf3524d43864d14bc388d8b,-1,0,1,2.000298,1719432475,Ticket,e700581e4c3a411d0553647167d8fbc8ca0d7bb2b168757e48f4a0665c27d4f4
e700581e4c3a411d0553647167d8fbc8ca0d7bb2b168757e48f4a0665c27d4f4,1,2,1,2.000298,1719432355,Regular,514f10329aaa980f3eca74cedaf0d66e8c6486ae3cf3524d43864d14bc388d8b
e700581e4c3a411d0553647167d8fbc8ca0d7bb2b168757e48f4a0665c27d4f4,1,1,1,2.000298,1719432355,Regular,709fc4ac02be752d1f0230b04e3d2e21e95a18c60b59a1ebdfb2bbf8ed7c3700
e700581e4c3a411d0553647167d8fbc8ca0d7bb2b168757e48f4a0665c27d4f4,1,0,1,2.000298,1719432355,Regular,145488583b49c85cf169ce8858d7de7ddefa9dcb25f9f8ac73c5e6274f9f7b68
e700581e4c3a411d0553647167d8fbc8ca0d7bb2b168757e48f4a0665c27d4f4,1,3,1,2.000298,1719432355,Regular,e3cac85b7e9a95e59f76b5186970c2387ea65ef8581eb8c22044f3959f1668f6
e700581e4c3a411d0553647167d8fbc8ca0d7bb2b168757e48f4a0665c27d4f4,1,4,1,2.000298,1719432355,Regular,d532dcf493b8f08be77603785ee6e84731bd3a76019cbd4a9cc210f7c6e34d4c
