tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c42028ca6fcd7d5dd683251b2e712d3eecce204aa243a93f0ec137412112b83,-1,1,1,71.87219298,1538906081,Vote,f88872ee66e9982546a19f538444323b49f7df3a03e9ae98f6a6680e63fdffb8
d30b8af247b012c1943a9f4420e23021649979723a477b5d0132b32256bd458b,-1,1,1,71.87219298,1538724994,Vote,814ab0c4e3fc4e3971e85dd300a52c3b6e0c66e567c8602e82bef2debb325f4a
4cda397ef4173692f2bc39996e072c4412dbaa9ee3a7369a438a67bb334efb23,-1,1,1,71.87219298,1536286213,Vote,824388e1101d838d5a966821fdf2be8340fbe3ae8e26380d6958a291663c6fa6
15cf111841b7e332bf3e6dfd99c51b2bd36e6412270a71b055b6703273c9312b,-1,1,1,71.87219298,1536195716,Vote,a5fd80b63ea413fae93d448791aa55a3ea5812d14a895f6ab4651f403dc28e33
207aaf3c3e0226d898bebb886c61898b1c71ec2d8d22f08faca2493b8416ad18,-1,1,1,71.87219298,1535191084,Vote,eec7399decbb587b1d860238cee38bb461a5cd05130d28f03dd0a1c4ff1a3d51
814ab0c4e3fc4e3971e85dd300a52c3b6e0c66e567c8602e82bef2debb325f4a,1,0,1,71.87219298,1535124772,Ticket,d30b8af247b012c1943a9f4420e23021649979723a477b5d0132b32256bd458b
824388e1101d838d5a966821fdf2be8340fbe3ae8e26380d6958a291663c6fa6,1,0,1,71.87219298,1535124772,Ticket,4cda397ef4173692f2bc39996e072c4412dbaa9ee3a7369a438a67bb334efb23
a5fd80b63ea413fae93d448791aa55a3ea5812d14a895f6ab4651f403dc28e33,1,0,1,71.87219298,1535124772,Ticket,15cf111841b7e332bf3e6dfd99c51b2bd36e6412270a71b055b6703273c9312b
eec7399decbb587b1d860238cee38bb461a5cd05130d28f03dd0a1c4ff1a3d51,1,0,1,71.87219298,1535124772,Ticket,207aaf3c3e0226d898bebb886c61898b1c71ec2d8d22f08faca2493b8416ad18
f88872ee66e9982546a19f538444323b49f7df3a03e9ae98f6a6680e63fdffb8,1,0,1,71.87219298,1535124772,Ticket,4c42028ca6fcd7d5dd683251b2e712d3eecce204aa243a93f0ec137412112b83
