tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43ca4411137bab756287a0cd46fa4e3129e65b96769b9b3ddf44ec800dd8deb0,-1,1,1,191.07531091,1564514881,Vote,30a2ac4217ba69b350cbc73154307eb3bc835438f80e6f7afc329703b90c6078
a5ba4bb82fd1c09b7635eeea97d47962144141ef52ce8b8937c2e4bd13e3807e,-1,1,1,191.07531091,1563254416,Vote,be0ffc0e9c0807ee74d94f093f826e3d4be5e668d81f07f099c6477ecacdbc4a
8303f7ca36be6747a208d51d64d526bb281451b72a4d46adeec8c037036b2762,-1,1,1,191.07531091,1563074129,Vote,7a206949923cbf732d0572e9f43269b9c599343e30c977e6375e8c16b1e97e02
50d4cbc5b8e12b8758751917bc2c8764d0038be410e916b0bba25187b78f8b13,-1,4,1,192.64075311,1562674590,Regular,626b83e3835b4ed9933967088a721fd20146800e22fa7217e74af73bb8167286
626b83e3835b4ed9933967088a721fd20146800e22fa7217e74af73bb8167286,1,2,1,192.64075311,1562643294,Vote,50d4cbc5b8e12b8758751917bc2c8764d0038be410e916b0bba25187b78f8b13
f5ef3fe8a6e6a47a2ad2c82a4e23b40b00964b421161d3f2003d0d7dbecb5cda,-1,1,1,191.07531091,1562605476,Vote,ca914fc6462f9e7d68d131ce769a5ba8101e794404da1119032c30e712c23453
742d8fe21a8af300cfcd224f0522d092165eb9993adede0237acf1986770ecf2,-1,1,1,191.07531091,1562147710,Vote,7b98c0dbce3e2a1c628205ccce73dc41b99f14571d88d1eed2254c2da35de630
9d7dc76cbeda1621918b94dd1c1c1e249e369fd89b95adc4804df3b8dba69380,-1,5,1,192.64075311,1561871471,Regular,9360cf468968085234dbd103f99641a7b6388f0c3006eb73d74ecd82e5906ff2
9360cf468968085234dbd103f99641a7b6388f0c3006eb73d74ecd82e5906ff2,1,2,1,192.64075311,1561838442,Vote,9d7dc76cbeda1621918b94dd1c1c1e249e369fd89b95adc4804df3b8dba69380
68b7de63fa28e090611c5839a05ec74c108e0481c10474d4586f439a641f016f,-1,1,1,191.07531091,1561704162,Vote,e5cd08ab733d0a6f2e3fa508fa8eac83da3cb92f82f19dde8a6238eccabaed44
1fd33398416a6bd5b029a3114b2bd58e52ddafc0ea61949e1111b140ed19fbe2,-1,1,1,191.07531091,1561688138,Vote,dc0dbffe54432a6b1fcf945ba7718806cfbd2fc73176d6ec124c8a928ba0ff08
793fbaa645e2540d1668809f9edc3bd00d39d685c46481dd31360c122ea07d99,-1,1,1,191.07531091,1561532423,Vote,129960cafc5a2fb2a61373c1d9680af48c67f25d31d4ae8fba9825ce86b7819b
2ebad52d51acd7cbc152e577da074d107f75f3b26e276bb7bc57ea4c397ea022,-1,1,1,191.07531091,1561190157,Vote,4a4cc3b4341faf3491dd95895d86795711fb9635e91eaa29cbefcb270595ea9a
b6fafc51f8d9cebf066658c91034516d43858c468252f6d327ee08480b15dae9,-1,1,1,191.07531091,1561119015,Vote,bd069d6939b4abe5db4a24a9e55b506bd905dc888a5d819ac49466e18ac5b45f
06e15caf9077cb72d4f2f07944b5c60abeb6ebab043028e6d9590031f916c915,-1,2,1,192.69058114,1561093735,Regular,bc154ea058d137087705988c526b8afc153e7d8be88273139205c9ef59cd76a3
