tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35830086f6ea679d11283f3f55f40e455f3eda42fb5df3d03c4596785f0cccb6,-1,0,1,142.06927155,1541549223,Ticket,ce35a8205969177b871e86d240e592792d04e6474c28242ff77560ef2e9b8893
41981c7976fc160bbaecd01d86094ab0dc6fd391903198e3d5f2988df50ab1d2,-1,0,1,142.06927155,1541549223,Ticket,ce35a8205969177b871e86d240e592792d04e6474c28242ff77560ef2e9b8893
9b1c5f18a9f305836794cf94400e6499a48a382d7f0d1ea392fe17815de73886,-1,0,1,142.06927155,1541549223,Ticket,ce35a8205969177b871e86d240e592792d04e6474c28242ff77560ef2e9b8893
d58616e8bf1f6c9f4b68e6b8c28f837ba88d661c6a9130aeb7cf1d381fcc1c3b,-1,0,1,142.06927155,1541549223,Ticket,ce35a8205969177b871e86d240e592792d04e6474c28242ff77560ef2e9b8893
e1bf938e071afda5b84fb87c2d922dfdcd4a36a368957797a78e14e1f61ae993,-1,0,1,142.06927155,1541549223,Ticket,ce35a8205969177b871e86d240e592792d04e6474c28242ff77560ef2e9b8893
ce35a8205969177b871e86d240e592792d04e6474c28242ff77560ef2e9b8893,1,0,1,142.06927155,1541549178,Regular,41981c7976fc160bbaecd01d86094ab0dc6fd391903198e3d5f2988df50ab1d2
ce35a8205969177b871e86d240e592792d04e6474c28242ff77560ef2e9b8893,1,4,1,142.06927155,1541549178,Regular,35830086f6ea679d11283f3f55f40e455f3eda42fb5df3d03c4596785f0cccb6
ce35a8205969177b871e86d240e592792d04e6474c28242ff77560ef2e9b8893,1,1,1,142.06927155,1541549178,Regular,e1bf938e071afda5b84fb87c2d922dfdcd4a36a368957797a78e14e1f61ae993
ce35a8205969177b871e86d240e592792d04e6474c28242ff77560ef2e9b8893,1,3,1,142.06927155,1541549178,Regular,d58616e8bf1f6c9f4b68e6b8c28f837ba88d661c6a9130aeb7cf1d381fcc1c3b
ce35a8205969177b871e86d240e592792d04e6474c28242ff77560ef2e9b8893,1,2,1,142.06927155,1541549178,Regular,9b1c5f18a9f305836794cf94400e6499a48a382d7f0d1ea392fe17815de73886
