tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11fcd6ab6e24c7c8e2b826486d72d344f7ad5592364f678c505a1301816ca5d3,-1,1,1,10.03423856,1598146101,Ticket,152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d
11fcd6ab6e24c7c8e2b826486d72d344f7ad5592364f678c505a1301816ca5d3,-1,0,1,0.06630299,1598146101,Ticket,152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d
4bbb6c62234f47a3252d44707bf052aeacfdb39edfe3c267903b9c4d4b33e8e8,-1,1,1,10.03423856,1598146101,Ticket,152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d
4bbb6c62234f47a3252d44707bf052aeacfdb39edfe3c267903b9c4d4b33e8e8,-1,0,1,0.06630299,1598146101,Ticket,152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d
7f3a05430de11121d42f3ce97a57041c4daf5d53549b87d00734ed0a376acacd,-1,0,1,0.06630299,1598146101,Ticket,152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d
7f3a05430de11121d42f3ce97a57041c4daf5d53549b87d00734ed0a376acacd,-1,1,1,10.03423856,1598146101,Ticket,152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d
876ccc9bcc570643d1e885e0da496692123bd6155709f5e18596647e139eeaf7,-1,0,1,0.06630299,1598146101,Ticket,152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d
876ccc9bcc570643d1e885e0da496692123bd6155709f5e18596647e139eeaf7,-1,1,1,10.03423856,1598146101,Ticket,152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d
a4ecc7e3705da1e0a1b2ddefaa15bb296b1419e44a1546a59530b1075330f3fd,-1,0,1,0.06630299,1598146101,Ticket,152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d
a4ecc7e3705da1e0a1b2ddefaa15bb296b1419e44a1546a59530b1075330f3fd,-1,1,1,10.03423856,1598146101,Ticket,152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d
152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d,1,5,1,10.03423856,1598145469,Regular,876ccc9bcc570643d1e885e0da496692123bd6155709f5e18596647e139eeaf7
152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d,1,0,1,0.06630299,1598145469,Regular,7f3a05430de11121d42f3ce97a57041c4daf5d53549b87d00734ed0a376acacd
152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d,1,1,1,10.03423856,1598145469,Regular,7f3a05430de11121d42f3ce97a57041c4daf5d53549b87d00734ed0a376acacd
152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d,1,6,1,0.06630299,1598145469,Regular,a4ecc7e3705da1e0a1b2ddefaa15bb296b1419e44a1546a59530b1075330f3fd
152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d,1,7,1,10.03423856,1598145469,Regular,a4ecc7e3705da1e0a1b2ddefaa15bb296b1419e44a1546a59530b1075330f3fd
152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d,1,8,1,0.06630299,1598145469,Regular,4bbb6c62234f47a3252d44707bf052aeacfdb39edfe3c267903b9c4d4b33e8e8
152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d,1,9,1,10.03423856,1598145469,Regular,4bbb6c62234f47a3252d44707bf052aeacfdb39edfe3c267903b9c4d4b33e8e8
152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d,1,2,1,0.06630299,1598145469,Regular,11fcd6ab6e24c7c8e2b826486d72d344f7ad5592364f678c505a1301816ca5d3
152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d,1,3,1,10.03423856,1598145469,Regular,11fcd6ab6e24c7c8e2b826486d72d344f7ad5592364f678c505a1301816ca5d3
152cf5cd42bb7e7149428684f7aa150d5106e22383533e6ec24a64131efa186d,1,4,1,0.06630299,1598145469,Regular,876ccc9bcc570643d1e885e0da496692123bd6155709f5e18596647e139eeaf7
